Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Devil Classic,2013-02-9,Men Cat 5,34,51,524,
McDowell Mt. Circuit Race,2013-02-10,Men CAT 5 senior,30,37,545.83333333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5 masters 40+,19,24,526.09728774605,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5 masters 40+,22,22,542.64384356316,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5 masters 40+,20,21,560.81203710642,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 5 masters 40+,21,21,570.01310891652,
Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,27,33,526.14656666667,
Arizona State Road Race Championship,2013-04-20,Men Cat 5,27,31,630.27363790673,
Not So Underground Crit,2014-01-12,Men cat 5  ,18,57,479.87673913043,
Not So Underground Crit,2014-01-12,Men  Masters 45+,17,25,479.74366666667,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,27,45,513.00401423915,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,40,68,524.60301401515,
