Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2014-03-15,Men Cat 5  ,40,54,566.67016412454,
Bariani Road Race,2014-03-16,Men Cat 5  ,41,64,529.22242795139,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,42,68,496.77137931034,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,57,64,562.79443103448,
Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,DNF,32,485.09515277778,
Folsom Winter Criterium,2015-02-14,Men Cat 4,7,56,387.56833333333,
Land Park Criterium,2015-03-14,Men Cat 4,42,50,515.49713043478,
 Bariani Road Race,2015-03-15,Men Cat 4,DNF,74,568.12031944444,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,4,49,387.69891996528,
Golden State Race Series - Crit,2015-05-2,Men Cat 4,DNF,42,553.15876190476,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,2,47,375.67183900758,
Folsom Classic Criterium,2015-05-23,Men Cat 4,5,39,388.67763157895,
Folsom Winter Criterium,2016-02-13,Men Cat 4,6,54,390.58400810185,
Copper Town Square Circuit Race,2016-02-14,Men Cat 4,2,14,415.87414285714,
Land Park Criterium,2016-03-12,Men Cat 4,9,40,401.71166666667,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Cat 4/5,DNF,33,527.44218181818,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,DNF,79,489.59086021505,
Golden State Race Series,2016-04-30,Men Cat 4,12,29,453.9621025641,
Golden State Race Series,2016-05-1,Men Cat 4,2,25,372.15606060606,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 3/4,DNF,26,510.44238333333,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 4,5,20,431.22657407407,
Suisun Harbor Criterium,2016-08-14,Men Cat 4/5,DNF,32,539.285,
 Bariani Road Race,2017-03-12,Men Cat 4,26,41,553.67205882353,
 Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,29,38,546.89258888889,
Golden State Race Series,2019-05-4,Men Cat 4/5,41,61,529.4444691358,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,55,63,537.00727956989,
