First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Casteline,Bariani Road Race,2021-07-11,Men Cat 4,26,41,409,
Kyle,Casteline,Land Park Criterium,2021-07-10,Men Cat 4,23,58,385.51724137931,
Kyle,Casteline,Lodi Cyclefest,2021-06-27,Men Cat 4,18,36,396.66666666667,
Kyle,Casteline,Chowchilla Criterium II,2021-05-1,Men Cat 3/4,47,64,,
Kyle,Casteline,Chowchilla Criterium II,2021-05-1,Men Cat 4/5,26,54,439.79620074588,
Kyle,Casteline,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,49,64,,
Kyle,Casteline,2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,31,55,459.67081239936,
Andreas,Petersen,GA Tech Cycling Downtown Crit,2020-03-8,Men Coll B,2,12,400.2938562702,
Andreas,Petersen,GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll B,3,13,395.35844444444,
Andreas,Petersen,Rogue State Criterium,2020-03-1,Men Cat 1/2/3,34,18,518.90371428571,
Nicholas,Annis,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 4,38,34,553.66018518519,
Nicholas,Annis,Pinellas Park Circuit Race,2019-09-8,Men Cat 4,23,24,542.84393939394,
Andreas,Petersen,Tour of North Georgia,2019-06-16,Men Cat 4/5,14,14,519.94070550967,
Andreas,Petersen,Tour of North Georgia - Stage 4,2019-06-16,Men Cat 4/5,1,30,385.59116666667,
Nicholas,Annis,Tour of North Georgia - Stage 4,2019-06-16,Men Cat 4/5,61,30,557.07914698361,
Andreas,Petersen,Tour of North Georgia - Stage 3,2019-06-15,Men Cat 4/5,20,23,527.43776189509,
Nicholas,Annis,Tour of North Georgia - Stage 3,2019-06-15,Men Cat 4/5,22,23,543.67220236886,
Andreas,Petersen,Tour of North Georgia - Stage 2,2019-06-15,Men Cat 4/5,9,38,444.94066795781,
Nicholas,Annis,Tour of North Georgia - Stage 2,2019-06-15,Men Cat 4/5,24,38,506.90095170941,
Andreas,Petersen,Tour of North Georgia - Stage 1,2019-06-14,Men Cat 4/5,25,32,533.70161998844,
Nicholas,Annis,Tour of North Georgia - Stage 1,2019-06-14,Men Cat 4/5,26,32,533.70161998844,
Nicholas,Annis,Ocala Downtown Criterium,2019-05-4,Men Cat 4,17,18,555.48763835283,
Andreas,Petersen,Ocala Downtown Criterium,2019-05-4,Cat 5,3,8,462.5,
Matthew,Williams,Sunshine Grand Prix - RR,2019-03-31,Men Cat 5,14,17,555.64984777249,
Nicholas,Annis,Greenville Spring Series,2019-03-17,Men Cat 4,19,20,520.54503703704,
Nicholas,Annis,Greenville Spring Series,2019-03-16,Men Cat 4,21,26,536.66316666667,
Nicholas,Annis,Florida State Road Race Championships,2018-10-20,Men Cat 4,80,47,524.35979411765,
Nicholas,Annis,Real Campione d' Clermont,2018-10-7,Men Cat 3/4,66,41,528.01619004463,
Robert,Swift,Real Campione d' Clermont,2018-10-7,Men Cat 3/4,67,41,528.01619004463,
Robert,Swift,Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,31,36,521.45384455128,
Margaret,Jerulle,Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,40,41,486.80975,
Nicholas,Annis,Georgia Cycling Gran Prix,2018-07-22,Men Cat 4/5,28,30,531.63929761905,
Nicholas,Annis,Georgia Cycling Gran Prix,2018-07-21,Men Cat 4/5,22,27,531.46884090909,
Nicholas,Annis,Georgia Cycling Gran Prix,2018-07-20,Men Cat 4/5,15,19,523.81135416667,
Nicholas,Annis,Georgia Cycling Gran Prix,2018-07-19,Men Cat 4/5,15,19,551.39270833333,
Nicholas,Annis,Georgia Cycling Gran Prix,2018-07-18,Men Cat 4/5,15,21,535.657,
Jeanbrice,Duhamel,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,16,39,387.87060346854,
Derek,Birch,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,21,39,431.02362081121,
Derek,Birch,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,9,37,315.32215820769,
Jeanbrice,Duhamel,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,29,37,415.87784179231,
Derek,Birch,Swamp Classic - RR,2018-02-3,Men Pro 1-3,21,37,400.51666666667,
Jeanbrice,Duhamel,Swamp Classic - RR,2018-02-3,Men Cat 3,13,14,478.6415,
Derek,Birch,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,8,39,377.51089564532,
Jeanbrice,Duhamel,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,32,39,463.1445891527,
Jeanbrice,Duhamel,Florida State Road Race Championships - Saturday,2017-10-21,Men 19-22,5,7,,
Derek,Birch,Real Campione d' Clermont - RR,2017-10-1,Men Cat 3,2,8,,
Jeanbrice,Duhamel,Real Campione d' Clermont - RR,2017-10-1,Men Cat 4,12,22,513.67942857143,
Derek,Birch,Real Campione d' Clermont - Crit,2017-09-30,Men Cat 3,5,10,392.391,
Jeanbrice,Duhamel,Real Campione d' Clermont - Crit,2017-09-30,Men Cat 4,6,18,450.3988125,
Jeanbrice,Duhamel,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 4,5,18,421.31586271985,
Derek,Birch,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 3,9,19,385.67976465215,
Jeanbrice,Duhamel,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 4,5,29,419.63087380144,
Derek,Birch,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 3,11,26,414.05877219731,
Derek,Birch,Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 3,6,29,336.37225,
Jeanbrice,Duhamel,Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 4,20,34,466.65509260736,
Jeanbrice,Duhamel,Race For Humanity - RR,2017-05-6,Men Cat 5,8,16,500.25542062104,
Derek,Birch,Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 3,6,18,369.60231808862,
Derek,Birch,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 3,7,18,420.24386666667,
Jeanbrice,Duhamel,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate B,2,30,372.3973668503,
Derek,Birch,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate B,3,30,379.91591961278,
Derek,Birch,Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate B,2,26,369.65105,
Jeanbrice,Duhamel,Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate B,21,26,561.18555833333,
Kayla,Pratt,Swamp Classic - RR,2017-02-11,Women Collegiate A,12,17,532.7,
Jeanbrice,Duhamel,Swamp Classic - RR,2017-02-11,Men Collegiate D,2,8,538.8026664221,
Derek,Birch,Swamp Classic - RR,2017-02-11,Men Collegiate B,2,22,402.58496296296,
Giovanni,Mercado,Swamp Classic - RR,2017-02-11,Men Collegiate B,9,22,460.81187037037,
Kayla,Pratt,Swamp Classic - Crit,2017-02-11,Women Collegiate A,7,16,448.71504166667,
Jeanbrice,Duhamel,Swamp Classic - Crit,2017-02-11,Men Collegiate D,1,6,518.403,
Derek,Birch,Swamp Classic - Crit,2017-02-11,Men Collegiate B,3,22,367.86927083333,
Giovanni,Mercado,Swamp Classic - Crit,2017-02-11,Men Collegiate B,6,22,403.00067708333,
Derek,Birch,Swamp Classic - Crit,2017-02-11,Men Cat 4,9,22,453.51657143558,
Derek,Birch,Race of the West Criterium,2017-02-4,Men Cat 4,12,23,479.323486982,
Derek,Birch,Florida State Road Race Championships,2016-10-15,Men Cat 4,5,41,375.65,
Giovanni,Mercado,Florida State Road Race Championships,2016-10-15,Men Cat 4,25,41,455.58333333333,
Giovanni,Mercado,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 4,21,21,541.27185185185,
Giovanni,Mercado,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 4,21,23,523.11463636364,
Giovanni,Mercado,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 4,21,23,502.30043462348,
Giovanni,Mercado,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 4,6,23,398.117,
Giovanni,Mercado,Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 4,15,19,515.887,
Giovanni,Mercado,Ocala Stage Race - TT,2016-06-4,Men Cat 4,14,14,546.35570134024,
Giovanni,Mercado,Ocala Stage Race - RR,2016-06-4,Men Cat 4,8,22,462.14232796181,
Giovanni,Mercado,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,29,31,559.77256060606,
Giovanni,Mercado,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,21,36,,
Jeanbrice,Duhamel,Swamp Classic - Crit,2016-02-14,Men Collegiate D,4,7,600,
Giovanni,Mercado,Swamp Classic - Crit,2016-02-14,Men Collegiate B,21,26,563.42896153846,
Jeanbrice,Duhamel,Swamp Classic - RR,2016-02-13,Men Collegiate D,11,15,708,
Giovanni,Mercado,Swamp Classic - RR,2016-02-13,Men Collegiate B,21,26,533.13752564103,
Jeanbrice,Duhamel,Race of the West - RR,2016-02-6,Men Cat 5,32,34,635.32286342396,
Giovanni,Mercado,Race of the West - RR,2016-02-6,Men Cat 4,14,21,548.56991753743,
Kyle,Casteline,Swamp Classic - Crit,2015-02-22,Men Collegiate B,13,32,445.64406498397,
Zachary,White,Swamp Classic - Crit,2015-02-22,Men Collegiate B,15,32,461.62604238782,
Zachary,White,Swamp Classic - RR,2015-02-21,Men Collegiate B,11,25,446.10431479413,
Kyle,Casteline,Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,6,30,395.40483333333,
Kyle,Casteline,Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,9,27,414.15353108963,
Zachary,White,Swamp Classic - RR,2014-02-22,Men Collegiate B  ,16,27,449.23080416667,
Kyle,Casteline,Swamp Classic - RR,2014-02-22,Men Collegiate B  ,27,27,496.76968666667,
Derek,Birch,Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,21,45,433.41372727273,
Zachary,White,Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,33,45,477.19136363636,
Kyle,Casteline,Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,40,45,506.37645454545,
Adam,Skindel,WAM Clean Racing Series Finale,2013-08-24,Men Pro/Cat 1/2,21,21,283.91816666667,
Derek,Birch,WAM Clean Racing Series Finale,2013-08-24,Men Cat 4,14,26,447.745,
Kyle,Casteline,WAM Clean Racing Series Finale,2013-08-24,Men Cat 4,26,26,509.51408974359,
Derek,Birch,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,14,48,378.15633940972,
Derek,Birch,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,19,62,408.22317133796,
Derek,Birch,French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,16,39,406.90246639199,
Kyle,Casteline,Race of the West,2013-04-7,Men Cat 4,34,45,484.88049341854,
Adam,Skindel,Race of the West,2013-04-7,Men Pro/Cat 1/2,44,45,259.43166666667,
Derek,Birch,Winter Garden Bike Fest ,2013-04-6,Men Cat 4,11,28,432.228,
Kyle,Casteline,Winter Garden Bike Fest ,2013-04-6,Men Cat 4,26,28,491.556,
Adam,Skindel,Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,33,38,284.89175438596,
Matt,Techler,Madera County Stage Race,2013-03-10,Men Cat 3,41,48,411.01454929789,
Matt,Techler,Madera County Stage Race - TT,2013-03-9,Men Cat 3,34,48,370.38909895617,
Matt,Techler,Madera County Stage Race - Crit,2013-03-9,Men Cat 3,27,48,389.70294442325,
Matt,Techler,Seminole Cycling Classic,2012-02-12,Men A  ,16,19,312.63489626499,
Adam,Skindel,Seminole Cycling Classic - Road Race,2012-02-11,Men A  ,6,20,234.34428936265,
Matt,Techler,Seminole Cycling Classic - Road Race,2012-02-11,Men A  ,14,20,307.71209952624,
Adam,Skindel,Seminole Cycling Classic - TT,2012-02-11,Men A  ,1,4,,
Matt,Techler,Seminole Cycling Classic - TT,2012-02-11,Men A  ,3,4,,
Michael,Suver,Race For Humanity - Road Race,2012-02-11,Mixed Cat 3  ,22,40,301.25,
