Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,5,63,290.01413969095,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,44,47,395.65217391304,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,7,28,267.59762922263,
Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,7,28,267.59762922263,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 1/2/3 Mstr 35+,10,35,287.11967788068,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 35 ,10,28,280.31503491145,
NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,45,48,391.36503591481,
North Carolina RR Champs,2012-07-14,Men Masters 40-44  40-44,16,21,416.82715756968,
North Carolina RR Champs,2012-07-14,Men Masters 40-44  40-44,21,21,416.82715756968,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,28,34,372.20892156863,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,34,34,341.20629410405,
40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,2,39,225.79268421053,
Blythewood Omnium - Crit,2013-03-10,Men Masters 35+  35+,3,30,245.32373333333,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,1,43,221.61766666667,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,38,48,337.50608333333,
Dilworth Criterium,2013-04-14,Men Masters 35+  35+,23,34,347.06294955817,
NoDa Grand Prix,2013-04-14,Men Masters 35+  35+,7,40,238.46768259735,
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,34,55,355.43565161355,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,5,31,291.84467614964,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 40-44,1,19,231.63066666667,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 40-44,1,19,231.63066666667,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 35+,8,25,287.50991898148,
Carolina Cup,2013-09-8,Men Masters 35+  35+,1,47,230.367,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,37,47,392.92806553929,
Greenville Spring Series,2014-03-1,Men Masters 40+  40+,32,37,391.7746084356,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,13,31,300.90916666667,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,7,42,266.16352380952,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,77,80,415.60282092399,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 40+  40-44,1,16,266.60533333333,
North Carolina State Road Race Championship,2014-06-14,Men 40-44  ,1,21,321.91187101241,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 40-44  ,1,21,321.91187101241,
Double Down Challenge Circuit Race,2014-06-28,Men Masters 35+,10,20,347.05733464111,
Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,3,26,283.46561538462,
C State Criterium Championships,2014-07-12,Men Masters 40-44,1,12,243.559,
42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,DNF,31,435.2545,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,DNF,42,439.64035714286,
US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,21,29,397.94064042915,
Brick City Criterium,2015-04-26,Men 45+ Cat 1,5,23,308.91860170455,
Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,5,24,319.56192077778,
Falls Lake Road Race,2015-05-16,Men 40+ Masters,5,24,319.56192077778,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,3,32,286.685,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,DNF,29,419.86405555556,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,DNF,30,452.65326923077,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,DNF,30,452.65326923077,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 45+ ,7,21,330.10070801154,
Falls Lake Road Race,2016-05-7,Men  Masters 40+,2,24,310.12177777778,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Master1/2/3,3,8,334.44237347517,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 45+ Masters 45+,3,23,309.34133333333,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,DNF,32,531.37251307826,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 35+ Open,9,23,361.44509090909,
The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,40,48,447.04592152091,
Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,35,37,508.39154154869,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 40+,25,27,395.46927904754,
High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,1,32,313.327,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,31,32,408.085125,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 35+ Masters,24,25,429.103625,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 45+ Masters 45+ (1/2/3/4),2,6,368.901,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,DNF,38,529.43615384615,
Carolina Cup,2018-09-9,Men Masters 40+ Pro/Cat Open,12,19,390.69140740741,
MAC Racing Series,2019-08-24,Masters 40+  Open,DNF,16,544.20821428571,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 45+ Cat 1/2/3/4,12,18,434.28571428571,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,DNF,43,413.33690633052,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 40-49,22,26,436.87277967671,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 45+ Open,DNF,30,464.484667256,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 35+ Open,DNF,17,436.81239191697,
Florida State Road Race Championships,2022-10-22,Men Master 50-54,22,47,458.79614931449,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,33,37,477.14053255768,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,33,42,472.48444281444,
HHC Rumble @ Roebling,2023-07-30,Men's Masters 50-59,28,29,495.63569597273,
Hincapie Spring Series,2024-02-24,Men Open 50+ Masters,DNF,32,480.83676745488,
