Race Name,Race Date,Category Name,Place,Total Racers,Points
Mystic Velo Criterium,2013-04-6,Cat 5 - 40+,5,11,484.50446876901,
Blue Hills Classic,2013-05-5,Men's Cat 5,17,43,469.3471352588,
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( 35+ ),13,34,451.50940572461,
Lake Sunapee Road Race,2013-05-16,5,14,50,435.23679166667,
Cyclonauts Racers Criterium,2013-05-25,CAT 4/5 40+,2,15,376.64818458778,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,37,46,525.57046259122,
7th Annual Norwell Circuit Race,2013-07-28,Cat 5 Men,1,46,426.01758981499,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,14,48,387.57859369615,
Witches Cup Criterium,2013-08-7,Men 3/4,51,83,427.09395090997,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,55,72,459.94833857083,
New England Individual & Team Time Trial Championships,2013-08-17,Men 40-44,5,5,,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,16,38,402.11236403509,
CCNS Kermis,2013-08-23,Cat 4-5,4,56,358.69449275362,
Jamestown Rotary Classic,2013-10-14,Men 4,30,57,428.60860119048,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,6,74,359.76979310345,
Myles Standish State Forest Road Race,2014-04-13,Men C4,13,45,393.91087076495,
Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,8,36,372.97930093882,
Blue Hills Classic,2014-05-4,Men Cat 4A,3,41,345.73635,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,33,50,443.75589146118,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,1,33,325.99483333333,
2015 Ken Harrod Road Race,2015-05-30,Men 5,49,76,542.04722857143,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,38,72,493.28717922771,
