Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A,1,44458,Stephan,Hirsch,Marian University,,337040,223.28,192.63266666667,
Men  A,2,56433,Christopher,Bogedin,Lindenwood University,,254352,247.55,197.95592307692,
Men  A,3,37347,Devin,Clark,Lindenwood University,,186238,200.77,203.27917948718,
Men  A,4,6095,David,Novak,Lindsey Wilson College,,268729,260.41,208.60243589744,
Men  A,5,32582,Weston,Luzadder,Marian University,,240464,209.05,213.92569230769,
Men  A,6,24419,Jos,Chalmers,Marian University,,271372,231.97,219.24894871795,
Men  A,7,32606,Matthew,Brandt,Lindenwood University,,197984,218.91,224.57220512821,
Men  A,8,9264,Joe,Magro,University of Notre Dame,,243366,273.15,229.89546153846,
Men  A,9,22967,Joshua,Leibowitz,Washington University in St Louis,,292415,262.88,235.21871794872,
Men  A,10,24322,Andrew,Dillman,Marian University,,261876,248.21,240.54197435897,
Men  A,11,48866,John,Pratt,University of Notre Dame,,306188,260.79,245.86523076923,
Men  A,12,25097,Johnathan,Freter,Lindenwood University,,266654,227.52,251.18848717949,
Men  A,13,33000,Colton,Barrett,Marian University,,224589,213.01,256.51174358974,
Men  A,14,34019,Justin,Lowe,Lindsey Wilson College,,291819,242.69,261.835,
Men  A,15,48878,Matt,Gittings,Marian University,,359006,266.76,267.15825641026,
Men  A,16,44,Paul,Smith,Indiana University-Bloomington,,289418,276.21,272.48151282051,
Men  A,17,30938,Joshua,Johnson,Marian University,,257134,264.57,277.80476923077,
Men  A,18,27112,Hogan,Sills,Purdue University,,257611,239.24,283.12802564103,
Men  A,19,50751,James,Snitzer,University of Notre Dame,,365674,378.73,288.45128205128,
Men  A,20,50747,Luke,Tilmans,University of Notre Dame,,359840,367.93,293.77453846154,
Men  A,21,48794,Austin,Venhuizen,Indiana University-Bloomington,,356348,308.09,299.09779487179,
Men  A,22,35022,Andrew,Odonnell,University of Notre Dame,,340588,348.73,304.42105128205,
Men  A,23,23224,Brian,Decann,West Virginia University,,306510,331.87,309.74430769231,
Men  A,24,37275,Timothy,Chumley,Washington University in St Louis,,306769,299.9,315.06756410256,
Men  A,25,60008,Bill,Mulligan,University of Wisconsin-Madison,,297004,302.6,320.39082051282,
Men  A,26,35117,Aidan,Kesner,Lindsey Wilson College,,353160,369.02,325.71407692308,
Men  A,DNF,27106,Brandon,Feehery,Lindenwood University,,193035,212.82,331.03733333333,
Men  A,DNF,52222,Jason,Blodgett,Marian University,,300170,318.74,331.03733333333,
Men  A,DNF,73791,Christopher,Tveter,Lindsey Wilson College,,378679,211.09,331.03733333333,
Men  A,DNF,32626,Douglas,Ansel,University of Notre Dame,,213223,282.53,331.03733333333,
Men  A,DNF,20470,Travis,Monroe,Lindsey Wilson College,,253956,260.7,331.03733333333,
Men  A,DNF,24428,Vance,Fletcher,Marian University,,278921,283.23,331.03733333333,
Men  A,DNF,28989,Richard,Stuart,Indiana University-Bloomington,,297948,284.16,331.03733333333,
Men  A,DNF,153444,William,Gleason,DePauw University,,231092,339.97,331.03733333333,
Men  A,DNF,36964,Hunter,Davis,University of Chicago,,309108,284.05,331.03733333333,
Men  A,DNF,21449,Daniel,Williams,Lindenwood University,,227015,310.33,331.03733333333,
Men  A,DNF,21548,John,Holden,Lindenwood University,,316474,348.96,331.03733333333,
Men  A,DNF,37277,Cody,Anderson,Lindenwood University,,300418,292.21,331.03733333333,
Men  A,DNF,29141,Luke,Momper,Indiana University-Bloomington,,339018,309.66,331.03733333333,
Men  A,DNF,6726,Clayton,Omer,Lindenwood University,,188242,270.55,331.03733333333,
Men  A,DNF,48767,Turner,Duncan,Indiana University-Bloomington,,369652,286.77,331.03733333333,
Men  A,DNF,27067,Shane,Feehery,Northern Michigan University,,174544,295.5,331.03733333333,
Men  A,DNF,34980,Andrew,Kramer,Lindenwood University,,244789,308.01,331.03733333333,
Men  A,DNF,45190,Brady,Kiss,Lindenwood University,,296904,325.2,331.03733333333,
Men  A,DNF,37052,Nathan,Labecki,Marian University,,209414,280.42,331.03733333333,
Men  A,DNF,33027,Matt,Brophy,Lindenwood University,,319542,349.03,331.03733333333,
Men  A,DNF,32588,Jonathan,Heile,University of Wisconsin-Madison,,248092,274.56,331.03733333333,
Men  A,DNF,54010,Joseph,Maloney,University of Wisconsin-Madison,,313232,232.98,331.03733333333,
Men  A,DNF,31739,Adam,Kaye,University of Michigan-Ann Arbor,,290612,301.54,331.03733333333,
Men  B,1,29136,Phil,Sojka,Indiana University-Bloomington,,344558,379.06,317.152,
Men  B,2,36769,Michael,Dutczak,University of Illinois-Chicago,,200766,311.54,327.40955555556,
Men  B,3,73786,Casey,Hildebrandt,Lindenwood University,,296192,357.9,337.66711111111,
Men  B,4,48797,John,Kelley,Marian University,,357088,426.03,347.92466666667,
Men  B,5,44818,Garrett,Hobbs,Lindsey Wilson College,,330718,382.4,358.18222222222,
Men  B,6,120130,Justin,Miller,Purdue University,,303484,393.78,501.788,
Men  B,7,51401,Clayton,Monahan,University of Michigan-Ann Arbor,,310102,341.85,378.69733333333,
Men  B,8,73787,Miles,Stepto,Illinois Institute of Technology,,299942,392.84,388.95488888889,
Men  B,9,29133,Nick,Sapp,Indiana University-Bloomington,,308816,402.04,399.21244444444,
Men  B,10,32554,Corey,Anderson,Michigan State University,,341638,425.52,409.47,
Men  B,11,48781,Ben,Grabow,University of Wisconsin-Madison,,254084,418.72,419.72755555556,
Men  B,12,36713,Peter,Monko,Illinois Institute of Technology,,312524,453.77,429.98511111111,
Men  B,13,53982,Patrick,Dust,Lindsey Wilson College,,348776,463.89,440.24266666667,
Men  B,14,50748,David,Takahashi,Case Western Reserve University,,367484,447.81,450.50022222222,
Men  B,15,61687,Matthew,Hackett,Saint Louis University,,307360,416.9,460.75777777778,
Men  B,16,64242,James,Calvetti,Indiana University-Bloomington,,374624,486.03,471.01533333333,
Men  B,17,37290,Kurt,Tweedy,Lindenwood University,,325766,399.36,481.27288888889,
Men  B,18,36962,Themis,Mavrogordatos,University of Chicago,,308432,465.93,491.53044444444,
Men  B,DNF,56907,Harrison,Thee,Marian University,,370674,453.46,501.788,
Men  B,DNF,48870,David,Yohe,Marian University,,290032,406.29,501.788,
Men  B,DNF,59147,Cj,Brish,Lindenwood University,,323646,337.4,501.788,
Men  B,DNF,37073,Graeme,Murray,University of Chicago,,245173,412.47,501.788,
Men  B,DNF,120130,Justin,Miller,Purdue University,,303484,393.78,501.788,
Men  B,DNF,73657,Eric,Smith,Ripon College,,264148,449.72,501.788,
Men  B,DNF,32510,Logan,Park,Marian University,,335258,361.63,501.788,
Men  B,DNF,30857,Michael,Chifala,University of Notre Dame,,311146,397.74,501.788,
Men  B,DNF,48836,Marcus,Thompson,Purdue University,,337416,476.14,501.788,
Men  B,DNF,49994,Christopher,Day,DePauw University,,300120,465.33,501.788,
Men  B,DNF,55252,John,Hoopingarner,Marian University,,364732,415.57,501.788,
Men  B,DNF,60637,Spencer,Kruse,University of Wisconsin-Madison,,379841,431.28,501.788,
Men  C,1,36825,Sasha,Reschechtko,University of Illinois-Chicago,,323934,429.83,400.7495,
Men  C,2,73662,Joel,Melby,University of Illinois at Urbana-Champaign,,392754,500.66,409.23704166667,
Men  C,3,48776,Zachary,Benet,University of Michigan-Ann Arbor,,360323,480.16,417.72458333333,
Men  C,4,76798,Francois,Callewaert,Northwestern University,,400222,500.69708888889,426.212125,
Men  C,5,48832,Alexander,Cheatham,Northwestern University,,368501,433.59,434.69966666667,
Men  C,6,51410,Forrest,Kunkel,DePauw University,,375989,572.83,443.18720833333,
Men  C,7,48802,John,Boharic,University of Illinois-Chicago,,369727,588.58,451.67475,
Men  C,8,20930,Zachary,Pena,Illinois Institute of Technology,,273325,550.63,460.16229166667,
Men  C,9,73629,Tyler,Carlton,University of Michigan-Ann Arbor,,377054,488.44,468.64983333333,
Men  C,10,73665,Graem,Cox,University of Wisconsin-Madison,,397240,530.77,477.137375,
Men  C,11,34968,Ben,Handy,Purdue University,,349374,532.62,485.62491666667,
Men  C,12,50767,Philip,Palmon,University of Notre Dame,,369587,467.59,494.11245833333,
Men  C,13,73666,Clayton,Otto,Lindenwood University,,388704,517.97,502.6,
Men  C,14,48771,Ian,Carr,Illinois Institute of Technology,,282428,498.69,511.08754166667,
Men  C,15,48040,Adam,Messina,Miami University-Oxford,,307984,480.50848055722,519.57508333333,
Men  C,16,50752,Jero,Bean,University of Wisconsin-Madison,,366741,499.74,528.062625,
Men  C,17,50774,Sarun,Lorhpipat,Purdue University,,372805,502.6,536.55016666667,
Men  C,18,48777,Andrew,Gutierrez,University of Illinois at Urbana-Champaign,,340612,507.86,545.03770833333,
Men  C,19,48064,Kit,Hinders,Miami University-Oxford,,375487,500.31,553.52525,
Men  C,20,73767,Ky,Kiefer,University of Michigan-Ann Arbor,,394810,560.37,562.01279166667,
Men  C,21,73765,Ace,Savarese,Lindsey Wilson College,,190536,529.1,570.50033333333,
Men  C,22,48778,Kevin,Schumaker,University of Michigan-Ann Arbor,,336008,552.71,578.987875,
Men  C,23,50763,Patrick,Handy,University of Notre Dame,,369531,463,587.47541666667,
Men  C,24,73773,Nicholas,Untch,Purdue University,,384346,619.58458527864,595.96295833333,
Men  C,25,73655,Benjamin,Tims,Purdue University,,377877,609.69,604.4505,
Men  C,DNF,48084,Benjamin,Van winkle,Miami University-Oxford,,338354,519.49554347826,612.93804166667,
Men  C,DNF,37562,William,Burke,Indiana University-Bloomington,,125920,489.61,612.93804166667,
Men  C,DNF,73764,Trevor,Jahn,Purdue University,,396336,551.09,612.93804166667,
Men  C,DNF,48831,Nathan,Richards,Northwestern University,,367038,587.13,612.93804166667,
Men  C,DNF,50766,August,Kunkel,University of Notre Dame,,369537,473.49,612.93804166667,
Men  C,DNF,73670,Samuel,Melgarkushner,University of Notre Dame,,396965,589.05,612.93804166667,
Men  C,DNF,73690,Johnathon,Giron,Purdue University,,397326,544.82,612.93804166667,
Men  C,DNF,39082,Matthew,Allen,Purdue University,,199175,406.06,612.93804166667,
Men  C,DNF,78019,Eric,Lewandowski,University of Wisconsin-Madison,,397083,500,612.93804166667,
Men  D,1,78015,Kenneth,Hall,Lindsey Wilson College,,295504,600,466.28733333333,
Men  D,2,73682,Addrian,Bennett,Oberlin College,,397255,559.34,472.36518181818,
Men  D,3,56284,Christopher,Arndt,Ohio Dominican University,,365072,515.3,478.44303030303,
Men  D,4,75758,Andrew,Spargo,University of Kentucky,,400902,457.35120089668,484.52087878788,
Men  D,5,73634,William,Bogantz,Mount Vernon Nazarene University,,395409,571.08,490.59872727273,
Men  D,6,61996,Thaddeus,Hitschler,Saint Louis University,,384121,576.71417053869,496.67657575758,
Men  D,7,51184,Robert,Haight,Oberlin College,,88627,520.37,502.75442424242,
Men  D,8,78016,Matthew,Cheung,University of Chicago,,396918,600,508.83227272727,
Men  D,9,78279,Jarret,Oldham,Purdue University,,432674,600,514.91012121212,
Men  D,10,48820,Trenton,Fitzgerald,Mount Vernon Nazarene University,,339860,507.04,520.98796969697,
Men  D,11,13969,Jeffrey,Johnson,Illinois Institute of Technology,,63418,490.57,527.06581818182,
Men  D,12,48807,David,Villegas,University of Illinois-Chicago,,369330,560.06,533.14366666667,
Men  D,13,76802,Ryan,Craig,Northern Michigan University,,8045,739.14291111111,539.22151515152,
Men  D,14,78280,Andrew,Strongrich,Purdue University,,,600,545.29936363636,
Men  D,15,73639,Ryan,Page,Ball State University,,392211,535.47,551.37721212121,
Men  D,16,78281,David,Schultz,Purdue University,,635057,600,557.45506060606,
Men  D,17,73641,Camilo,Arnez,Lindenwood University,,395428,613.53,563.53290909091,
Men  D,18,77420,Andy,Frakes,Northern Michigan University,,376363,600,569.61075757576,
Men  D,19,76800,Timothy,Etter,Northern Michigan University,,376448,653.98368888889,575.68860606061,
Men  D,20,33456,Alex,Miller,University of Missouri-Columbia,,367970,501.47,581.76645454545,
Men  D,21,73775,Jonathan,Kortman,Butler University,,396948,733.46,587.8443030303,
Men  D,22,73769,Kyle,Harville,Miami University-Oxford,,396716,601.05122678869,593.92215151515,
Men  D,23,50780,Edward,Young,Case Western Reserve University,,336184,645.78,600,
Men  D,24,73633,Sam,Sprawls,Case Western Reserve University,,388658,574.51,606.07784848485,
Men  D,25,73776,Kyle,Zander,University of Kentucky,,394748,651.20012457832,612.1556969697,
Men  D,26,78017,Nelson,Gaker,Miami University-Oxford,,245953,600,618.23354545455,
Men  D,27,78282,Ricardo,Recendez,Bradley University,,352804,600,624.31139393939,
Men  D,28,78283,Jake,Luna,Bradley University,,,600,630.38924242424,
Men  D,29,73638,Sam,Gaylin,Case Western Reserve University,,396992,628.54,636.46709090909,
Men  D,30,73678,Craig,Kielbasa,Purdue University,,394336,632.31,642.54493939394,
Men  D,31,73649,Avery,Cross,Case Western Reserve University,,397051,688.15,648.62278787879,
Men  D,32,73637,Michael,Haley,Marian University,,387039,608.88,654.70063636364,
Men  D,33,73647,Michael,Mcpherson,Mount Vernon Nazarene University,,395360,648.91,660.77848484848,
Men  D,34,73779,Joe,Blommel,Butler University,,396958,613.75,666.85633333333,
Men  D,35,20106,Eric,Thompson,University of Missouri-Columbia,,279361,465.26,672.93418181818,
Men  D,36,73777,Aaron,Litoff,Northwestern University,,395087,679.77,679.01203030303,
Men  D,37,48826,James,Cannon,Marian University,,351298,646.89,685.08987878788,
Men  D,38,73645,Xavier,Woo,University of Illinois at Urbana-Champaign,,310682,616.33,691.16772727273,
Men  D,39,73650,Daniel,Muskinpierret,Case Western Reserve University,,396850,700.17,697.24557575758,
Men  D,40,73654,Ryan,Twardzik,University of Notre Dame,,398320,693.64,703.32342424242,
Men  D,41,73686,Alejandro,Pedreros,Lindenwood University,,396573,719.85,709.40127272727,
Men  D,42,73640,Matthew,Swartwout,Case Western Reserve University,,396434,686.6,715.47912121212,
Men  D,43,78284,Thomas,Niewiara,University of Illinois at Urbana-Champaign,,,600,721.55696969697,
Men  D,44,78285,Jack,Gebert,Bradley University,,,600,727.63481818182,
Men  D,45,78286,Silp,Udomthaveedej,Purdue University,,,600,733.71266666667,
Men  D,DNF,78018,Dalton,Boggs,University of Missouri-Columbia,,,600,739.79051515152,
Women  A,1,24226,Kaitlin,Keough,Marian University,,200237,351.95,315.282,
Women  A,2,73627,Madeleine,Pape,University of Wisconsin-Madison,,396677,398.05,330.06788888889,
Women  A,3,17180,Coryn,Rivera,Marian University,,207432,340.06,344.85377777778,
Women  A,4,6601,Ashley,James,Lindenwood University,,219841,414.6,359.63966666667,
Women  A,5,35991,Ivy,Audrain,Marian University,,287816,362.76,374.42555555556,
Women  A,6,55243,Cj,Karas,Marian University,,353448,455.81,389.21144444444,
Women  A,7,36026,Mariasol,Johannes,Lindenwood University,,298086,470.79,403.99733333333,
Women  A,8,32400,Emily,Palmer,Indiana University-Bloomington,,319954,489.98,418.78322222222,
Women  A,9,48854,Jess,Bunchek,Purdue University,,369664,476.22,433.56911111111,
Women  A,10,56489,Kristen,Arnold,Ohio State University,,375540,472.13,448.355,
Women  A,11,7166,Hannah,Hayduk,Lindsey Wilson College,,200614,423.19,463.14088888889,
Women  A,12,44347,Amber,Vredenburg,Lindenwood University,,251058,390.48,477.92677777778,
Women  A,13,8581,Jacqueline,Kurth,Marian University,,182253,333.02,492.71266666667,
Women  A,14,48856,Carolyn,Mccann,University of Notre Dame,,368952,549.11,507.49855555556,
Women  A,15,24352,Jacqueline,Denny,Lindenwood University,,260785,504.61,522.28444444444,
Women  A,16,27207,Sarah,Lukas,Lindenwood University,,218422,514.92,537.07033333333,
Women  A,17,27200,Lindsey,Durst,Lindenwood University,,270694,440.9,551.85622222222,
Women  A,18,73612,Daniela,Mehech,Case Western Reserve University,,339116,499.83,566.64211111111,
Women  A,DNF,21607,Emily,Elbers,Marian University,,314836,418.45,581.428,
Women  A,DNF,32664,Ashley,Rethemeyer,Lindenwood University,,304266,452.84,581.428,
Women  A,DNF,41359,Tiana,Row,Lindenwood University,,285915,502.22,581.428,
Women  A,DNF,48848,Stephanie,Torres,Marian University,,269772,521.77,581.428,
Women  A,DNF,20126,Mikayla,Lyman,Lindsey Wilson College,,241580,489.06,581.428,
Women  A,DNF,27187,Elizabeth,Engwis,Marian University,,190874,487.81,581.428,
Women  A,DNF,40929,Rachel,Byus,Lindenwood University,,260379,442.93,581.428,
Women  B,1,76428,Tessa,Perez,University of Michigan-Ann Arbor,,397996,513.19,459.22383333333,
Women  B,2,55313,Riley,Missel,Marian University,,377467,536.5,471.87395601852,
Women  B,3,73614,Mayalisa,Holzman,University of Wisconsin-Madison,,396414,511.91,484.5240787037,
Women  B,4,48850,Jennifer,Munley,Purdue University,,368597,571.1,497.17420138889,
Women  B,5,73620,Alexandria,Reasoner,Mount Vernon Nazarene University,,395411,599.66,509.82432407407,
Women  B,6,73616,Lindsey,Minor,Mount Vernon Nazarene University,,395390,531.67,522.47444675926,
Women  B,7,73618,Paige,Handy,University of Notre Dame,,397782,574.32,535.12456944444,
Women  B,8,73615,Chelsey,Cooley,Northwestern University,,395811,569.01,547.77469212963,
Women  B,9,36638,Catherine,Hollibaugh,Marian University,,354456,528.9,560.42481481481,
Women  B,10,76796,Kathleen,Deamico,Northwestern University,,394320,571.829875,573.0749375,
Women  B,11,76444,Lindsay,Rosa,Butler University,,401323,625.57342834402,585.72506018519,
Women  B,12,76443,Kristen,Cochran,#N/A,,,600.38228556268,598.37518287037,
Women  B,13,73619,Sarah,Bushatz,Mount Vernon Nazarene University,,395361,593.77,611.02530555556,
Women  B,14,78278,Erin,Komornik,DePauw University,,,550,623.67542824074,
Women  B,15,29036,Amy,Czerwonka,Marian University,,360023,593.46,636.32555092593,
Women  B,16,73624,Heather,Hardman,Ohio Dominican University,,396598,636.81,648.97567361111,
Women  B,17,73760,Lindsey,Prososki,Lindsey Wilson College,,277836,634.68861164553,661.6257962963,
Women  B,18,73762,Brenna,Cyr,University of Illinois-Chicago,,396510,636.72,674.27591898148,
Women  B,DNF,73675,Sadie,Powell,DePauw University,,381634,584.63,686.92604166667,
Women  B,DNF,73625,Mallory,Busso,Case Western Reserve University,,395013,639.05,686.92604166667,
