Race Name,Race Date,Category Name,Place,Total Racers,Points
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,57,61,579.81806841667,
Meadows Farm Race ,2016-05-14,Men Cat 5,20,45,489.30492704439,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 5,25,35,543.08486652709,
Route One Rampage,2017-04-1,Men   M Cat 4/5,43,65,591.56426416335,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Beginner Cat 5,29,48,525.86762875132,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 5,26,30,557.31903571429,
Ride Sally Ride,2017-05-7,Men Cat 5,26,40,530.34430163353,
Greenbelt Park Training Race Series,2017-05-10,Senior C Cat 5,22,28,576.45295713959,
Greenbelt Park Training Race Series,2017-05-17,Senior C Cat 5,7,31,451.3281,
BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,36,57,518.88170833333,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 5,9,18,516.18204804687,
Chantilly Criterium ,2017-07-9,Men Cat 5,16,33,505.93113549667,
Tour de Tyson's,2017-07-22,Men Cat 4/5,45,66,511.12522222222,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat 5,34,42,542.45744463392,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 11am Cat 3/4,DNF,32,458.64527272727,
Pickle Juice Race,2021-05-23,CAT 4 MEN,38,46,477.42603573093,
Pickle Juice Race,2021-05-23,MEN 45+,47,47,441.42056275928,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,DNF,106,480.36601303929,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,DNF,43,520.99966734408,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,27,75,499.5,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,DNF,75,522,
Salisbury Circuit Race,2021-07-17,Men 4/5,15,46,427.5,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,32,42,427.14285714286,
Ride Sally Ride,2021-09-19,Men CAT 3/4,51,51,400.4,
Ride Sally Ride,2021-09-19,Men 45+,32,33,513.28125,
Langley Speedway Criterium,2022-03-5,Men Master 35+/45+,19,24,417.85504135692,
Langley Speedway Criterium,2022-03-5,Men Cat 3/4,33,45,399.16116236938,
Langley Speedway Criterium,2022-03-5,Men Cat 4/5,44,63,473.88368752965,
Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,29,61,395.9123015873,
Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,33,35,454.07145659493,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,36,43,449.84341859795,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 45+,14,26,407.05685477805,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 4/5,25,35,490.17086389104,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,13,59,379.21728050981,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Intermediate Cat3/4,41,41,439.01315336137,
Ride Sally Ride,2022-06-12,Men 35+ 3-4,35,36,475.67020979599,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,27,36,508.6080803288,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M45-54,31,68,398.06451612903,
Greenbelt Park Training Race,2023-05-3,Men Open B,DNP,40,,
Ride Sally Ride,2023-06-11,Men 45+,37,39,456.88808592963,
Ride Sally Ride,2023-06-11,Men Cat 4/5,50,73,489.06203055004,
Salisbury Circuit Race,2023-07-22,Men Cat 4/5,DNF,36,573.71023548719,
GII Backyard Boogie,2023-08-13,Men Master 45+ Pro/Cat 1/2/3/4,32,33,470.76928801643,
GII Backyard Boogie,2023-08-13,Men Cat 4/5,46,53,527.00417125105,
