Race Name,Race Date,Category Name,Place,Total Racers,Points
Fisk Knob Time Trial,2012-04-15,Men Masters  45-49,1,15,340,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,26,53,229.48763802341,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,21,31,341.82245072816,
Tour de Frankenmuth,2012-05-26,Men PRO/1/2  ,11,39,188.06111111111,
West Branch Classic - Road Race,2012-06-2,Men MASTER 35-44 ,1,38,246.32466972926,
Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,DNF,45,331.24266420694,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 1/2 10-99,16,26,306.73056873475,
Le Champion Pave,2012-07-22,Men MASTER 35-44 ,20,32,355.54258087665,
Le Champion Pave,2012-07-22,Men MASTER 45-54 ,13,26,370.51,
Milford Criterium,2012-07-29,Men MASTER 45-54 ,11,38,329.21018633186,
Indiana State Road Race ,2012-08-5,Men PRO 1/2  ,11,21,279.19180301157,
Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,6,36,257.15014814815,
Delta Subaru Gaslight Criterium,2012-08-19,Men Master  45-54,4,26,295.88730769231,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,33,55,328.88642592593,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,8,42,258.58805974457,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 45-54 ,3,30,325.47357142857,
Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Masters 35+,10,20,301.87,
Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Masters 45+,6,14,319.62267478219,
Das Tour De Frankemuth,2013-05-25,Men MASTER 35-44,25,42,324.62685251325,
West Branch Classic - Road Race,2013-06-1,Men Pro 1/2 Senior,11,24,276.27222222222,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 45+,6,15,314.27,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 45+,5,22,319.78414975312,
Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,28,45,360.80413333333,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3/4 Master 40+,15,23,328.65063636364,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,4,42,269.51847054545,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,22,39,318.63239583333,
Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,3,29,272.73907380952,
Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,19,40,346.08,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,3,29,272.73907380952,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,19,40,346.08,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,6,45,279.1165,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,2,62,261.41679861111,
King's Day Criterium,2014-04-27,Men CRIT M Masters 45  ,1,15,264.2055,
King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,3,22,275.77595454545,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,DNF,23,342.66933333333,
Miller Energy Criterium,2014-07-12,Men CRIT Masters 45+  ,2,24,291.62169444444,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,14,39,341.95229411444,
Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,8,32,306.37728125,
Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,6,32,304.14833333333,
Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,DNF,39,466.57666666667,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,14,40,332.15126704545,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 35-44 MASTER,8,25,333.04752777778,
Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,9,50,298.0661663317,
Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,4,39,279.34041666667,
Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,37,39,,
Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,2,34,292.83033300781,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 45-54 Master,3,20,286.29666666667,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,3,30,314.77729063925,
BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,3,33,314.80419444444,
BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,21,30,397.62984615385,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 45+,1,32,286.72679569816,
Capital City Cycling Classic,2016-07-23,Men MASTERS 45+,4,18,337.23420885604,
Capital City Cycling Classic,2016-07-23,Men MASTERS 35+,10,27,358.732,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 40 - 49,2,28,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,9,97,,
Port City Crit,2017-05-13,Men M MASTERS 50+ CAT 1/2/3/4,2,15,313.67014285714,
Port City Crit,2017-05-13,Men M MASTERS 30+ CAT 1/2/3/4,27,30,413.48814285714,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  PRO/CAT 1/2/3,DNF,39,437.69353793981,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men 35+ Cat 1/2/3/4,3,17,342.56239158249,
Weekend at White Lake Stage Race - TT,2018-05-19,Men 35+ Cat 1/2/3/4,3,16,349.65320590139,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men 35+ Cat 1/2/3/4,5,17,363.26193576649,
Weekend at White Lake Stage Race,2018-05-20,Men 35+ Cat 1/2/3/4,2,14,348.25422841255,
BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,4,22,341.93680482704,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Master 45+ Cat 1/2/3/4,5,26,358.90051398231,
Great Lakes State Classic RR,2018-07-1,Men Cat P/1/2/3,DNF,10,,
Detroit Cycling Championship,2018-07-14,Men Master 50+ Cat 1/2/3,8,21,403.35563,
Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 1/2/3,10,29,333.15077380952,
Vuelta a Puerto Sheldon (Tour of Port Sheldon),2018-07-22,Men 35+ Cat 1/2/3/4,3,9,341.28750362968,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 45+ CAT 1/2/3/4,7,17,392.75929166667,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 35+ CAT 1/2/3/4,7,26,326.03775,
Port City Crit,2019-06-29,Men  M PRO/CAT 1/2/3,9,19,359.91,
Port City Crit,2019-06-29,Men  M MASTERS 35+,7,30,351.72128205128,
Port City Crit,2019-06-29,Men  M MASTERS 45+,4,15,382.56888929268,
Detroit Cycling Championship,2019-07-13,Men Master 50+ Cat 1/2/3/4,3,31,340.52511111111,
Detroit Cycling Championship,2019-07-13,Men Cat 2/3,7,25,340.089,
Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 1/2/3,8,35,317.85147058824,
Cherry Roubaix State Championship Road Race,2019-08-3,Men Masters 50-54,2,11,362.6190850948,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,25,40,366.03573870463,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,DNF,40,410.17699189612,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,6,30,340.87299355735,
