Race Name,Race Date,Category Name,Place,Total Racers,Points
Leland Kermesse,2011-04-16,Men Cat 4   ,3,41,329.99259259259,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 3   ,13,20,328.03033333333,
Leland Kermesse,2012-04-21,Men Cat 3  ,4,38,259.943,
Lincoln Park Criterium,2012-04-22,Men Cat 3  ,2,43,249.20600980392,
Cobb Park Criterium,2012-04-29,Men Pro/Cat 1/2/3  ,17,32,283.88997222222,
Cobb Park Criterium,2012-04-29,Men Cat 3  ,2,35,246.45472200177,
Monsters of the Midway,2012-05-12,Men Cat 3  ,18,43,312.73998055556,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 3  ,21,35,356.21294907407,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3 Masters 35-99,4,12,272.06141666667,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3 Masters 35-99,7,11,305.9815,
Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,15,40,281.80304066219,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,8,108,222.7341134589,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,3,44,262.22455761138,
O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,3,26,255.29582051282,
Wonder Lake Lakeside Criterium,2012-06-24,Men Pro/Cat 1/2/3  ,5,14,269.324,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,9,33,314.33525555556,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,7,48,307.2969895817,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,27,42,305.14580698182,
ABD Twilight Criterium,2012-08-11,Men Pro/Cat 1/2  ,16,31,271.07488278388,
Tour of Vail Criterium,2012-09-30,Men  Masters 35-99,4,10,310.901,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,33,77,266.71469135802,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Masters 35+,3,19,275.13555555556,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,27,80,266.91626344086,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,13,50,266.44013333333,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,102,112,323.61344551982,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,58,113,268.84599275362,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,DNF,90,306.08333333333,
Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,DNF,50,323.57671212121,
Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 35+,10,15,298.47914285714,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3,28,64,307.19590804598,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,12,34,276.16635897436,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,DNF,97,398.83666666667,
Tour of Galena - TT,2013-06-8,Men Cat 1/2/3 Masters 35+,2,10,277.28616888477,
Tour of Galena - RR,2013-06-8,Men Cat 1/2/3 Masters 35+,2,17,259.54487532227,
Tour of Galena,2013-06-9,Men Cat 1/2/3 Masters 35+,1,12,262.49542961041,
O'Fallon Grand Prix - RR,2013-06-15,Men Pro/Cat 1/2,9,34,253.5778,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,37,101,273.013,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,18,95,255.51,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,19,63,257.57758064516,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,20,84,279.47297006482,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,14,42,266.84265079365,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,13,73,256.00566666667,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 1/2/3 Masters 35+,9,23,302.38104545455,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 2/3  18-29,4,28,258.89975,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,11,48,281.218,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,32,36,387.45601960784,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,2,38,257.13943285911,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,25,64,312.47464102564,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,21,81,278.13808558559,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,12,19,307.20340740741,
Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,11,42,274.13688888889,
Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4 Masters 30+,3,32,275.80785714286,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,21,71,288.935,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,43,61,363.21277333333,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 35+,16,35,310.34702083333,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,24,48,318.28310185185,
LAPT/Trek Midwest Road Race,2014-05-31,Men Pro/Cat 1/2  ,18,25,346.57427777778,
