Race Name,Race Date,Category Name,Place,Total Racers,Points
Anger Management Criterium,2013-01-20,Men Cat 5B Senior ,50,50,572,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,78,101,540.5,
LA Circuit Race,2013-04-21,Men Cat 5A Senior,31,39,547.26785664313,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,49,50,647.17480222222,
Public Safety Criterium,2013-05-27,Men Cat 5 Senior,16,39,472.00177034009,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,21,51,476.43119121356,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,62,78,524.51777454301,
Torrance Criterium,2013-08-11,Men Cat 4 Senior,30,39,485.31035087719,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,46,50,549.51373333333,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 50+,23,24,503.13555555556,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,40,59,478.85068965517,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,48,59,547.31713793103,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,34,50,502.01152173913,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,18,42,442.61253968254,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,40,46,472.65166666667,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 55+,11,13,501.08588888889,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 55+,13,18,420.43222222222,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 55+,11,18,378.60890740741,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,16,26,409.32258974359,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 55+,16,25,420.37008333333,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,50,70,450.73006666667,
Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,8,21,378.9752,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,18,48,369.21638888889,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,DNF,59,526.65964380952,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,DNF,98,521.0215,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,26,54,440.77483974359,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 55+ Open,15,16,523.268,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,48,83,455.57335414735,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,65,97,479.32334091321,
Barry Wolfe Grand Prix,2015-05-24,Men Master 55+ Cat 1/2/3/4,16,22,448.5075,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,49,75,467.37239215686,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,27,28,529.65566666667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,DNF,36,548.96409059442,
Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,23,35,522.89277111111,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,DNF,60,464.12988888889,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,34,50,495.43083333333,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,36,48,487.43111111111,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,31,33,591.56633333333,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,25,65,426.03379166667,
Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,DNF,44,548.94666666667,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,DNF,41,528.71239215686,
Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,10,23,427.1346969697,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,DNF,28,590.75648717949,
June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,16,33,464.95,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,25,39,449.68942156863,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,12,27,440.65794871795,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,30,56,437.35027160494,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,13,26,453.67056060606,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,DNF,26,543.53393055556,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,23,28,553.73892307692,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,DNF,66,524.3911,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,DNF,50,542.37188405797,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,22,32,526.42873333333,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 55+ Cat 1/2/3/4,DNF,20,604.04345714286,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,DNF,29,608.56855555556,
LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,21,38,468.92732352941,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,66,68,534.30280808081,
Ontario Mid Season Criterium,2017-05-21,Men Master 55+ Cat 1/2/3/4,15,21,505.83166666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 55+ Cat 1/2/3/4,14,27,466.09670833333,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 55+ Cat 1/2/3/4,DNF,19,548.66225,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,20,33,490.1473125,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,23,32,507.704,
Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,16,23,512.2875,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,13,29,458.67371428571,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,20,28,507.61261904762,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,DNF,42,484.36444444444,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,14,38,436.77574074074,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,14,27,484.93,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,DNF,28,568.23618055556,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 60+ Cat 1/2/3/4,DNF,12,557.895,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,22,27,580.11497435897,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 60+ Cat 1/2/3/4,DNF,18,618.45664285714,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 55+ Cat 1/2/3/4,20,17,638.87941666667,
Ontario End of Season Criterium,2019-06-30,Men Master 60+ Cat 1/2/3/4,DNF,18,627.234,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,27,28,631.48497619048,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,DNP,32,,
