First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frederick,Anderson,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 3,11,21,365.83636370543,
Frederick,Anderson,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTERS 55_65,9,30,386.82080149623,
Frederick,Anderson,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,18,39,391.49764353485,
Frederick,Anderson,M1 Cycling Classic,2022-07-17,Men Master 35+,22,31,312.0026498609,
Frederick,Anderson,M1 Cycling Classic,2022-07-17,Men Masters 50+,10,27,339.42977493296,
Frederick,Anderson,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,46,48,340.10869565217,
Frederick,Anderson,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  65+  CAT 1/2/3/4,1,6,,
Frederick,Anderson,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,14,39,381.05263157895,
Frederick,Anderson,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,18,18,340,
Frederick,Anderson,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  65+  CAT 1/2/3/4,1,6,,
Frederick,Anderson,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,14,39,381.05263157895,
Frederick,Anderson,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,18,18,340,
Frederick,Anderson,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,29,47,421.33690909091,
Robin,Allen,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 65+ CAT 1/2/3/4,3,4,,
Frederick,Anderson,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 55+ CAT 1/2/3/4,3,19,406.53387427102,
Doug,Derdowski,Port City Crit,2019-06-29,Men  M MASTERS 45+,14,15,495.61240915715,
Frederick,Anderson,Port City Crit,2019-06-29,Men  M MASTERS 55+,4,6,,
Doug,Derdowski,Port City Crit,2019-06-29,Men  M MASTERS 35+,15,30,410.7941025641,
Frederick,Anderson,Port City Crit,2019-06-29,Men  M MASTERS 35+,25,30,484.63512820513,
Frederick,Anderson,Ada Criterium,2019-06-15,Men  M CAT 3/4,16,25,444.92104683376,
Eric,Anderson,Ada Criterium,2019-06-15,Men  M CAT 3/4,23,25,494.67015611252,
Frederick,Anderson,Ada Criterium,2019-06-15,Men  M MASTERS 40+,49,23,403.47854545455,
Robin,Allen,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 65+ CAT 1/2/3/4,1,5,,
Frederick,Anderson,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 55+ CAT 1/2/3/4,8,16,460.4964178125,
Frederick,Anderson,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTERS 35+ CAT 1/2/3/4,15,29,366.05203819444,
Frederick,Anderson,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 55+ CAT 1/2/3/4,3,5,,
Frederick,Anderson,Detroit Cycling Championship,2018-07-14,Men Master 50+ Cat 1/2/3,11,21,441.0189,
Frederick,Anderson,Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 3/4,4,25,353.006875,
Steven,Hetfield,Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 3/4,11,25,401.76819444444,
Frederick,Anderson,Great Lakes State Classic RR,2018-07-1,Men 45+ Cat 1/2/3/4,5,10,400,
Craig,Newell,Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,18,34,388.29236363636,
Frederick,Anderson,BTR Park Criterium,2018-06-9,MenASTERS 55+ CAT Open,2,6,403.20766666667,
Craig,Newell,BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,6,22,356.08510362028,
Steven,Hetfield,BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,19,22,448.04904577634,
Frederick,Anderson,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,15,36,377.66270020373,
Tanner,Whitford,Detroit Cycling Championship,2017-09-9,Men Cat 4/5,23,41,457.9808,
Frederick,Anderson,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 55+ CAT 1/2/3/4,5,22,378.2083,
Frederick,Anderson,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,24,38,387.51523529412,
Tanner,Whitford,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 5,4,29,433.38815129664,
Brandon,Bet,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 5,28,29,593.2565881847,
Nikita,Bondar,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 3/4,25,30,464.29094444444,
Tanner,Whitford,Great Lakes Classic RR,2017-08-6,Men Cat 4/5,16,17,529.28293684414,
Frederick,Anderson,Great Lakes Classic RR,2017-08-6,Men 35+ Cat 1/2/3/4,8,12,364.28921171232,
Jay,Dore,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,24,46,375.17,
Jay,Dore,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,24,38,366.2500877193,
Craig,Newell,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 35+,30,30,456.2760952381,
Craig,Newell,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 45+,12,31,368.20777777778,
Steven,Hetfield,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 45+,16,31,390.02,
Frederick,Anderson,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 3,18,18,486.86458333333,
Frederick,Anderson,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 55+,3,17,358.015375,
Brandon,Bet,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 5,7,21,467.02142622222,
Steven,Hetfield,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men 35+ Cat 1/2/3/4,7,13,388.00987737214,
Steven,Hetfield,Willow Time Trial ,2017-04-29,Men MASTERS 45+ CAT Open,8,14,378.75947734813,
Jay,Dore,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Pro/Cat 1/2,15,21,372.253125,
