Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,21,111,289.85294117647,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,18,99,306.88775510204,
Wards Ferry Road Race,2010-03-27,Men 1/2/3 Master 35-99 ,11,25,292.5,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,27,66,312.20032018482,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,10,67,231.17836363636,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,28,54,300,
Modesto Road Race,2010-05-16,Men 1/2/3 Master 35-99 ,4,23,276.52998149264,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,57,95,296.29573143056,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  35-99 ,10,27,288.51847846446,
Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,DNP,49,,
Knights Ferry Road Race,2012-02-4,Men Cat 1/2  ,7,11,228.36268562816,
County Center Criterium 1,2012-02-18,Men msts 123 Masters 35-99,5,22,237.78493891696,
County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,19,40,251.01715718797,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,17,101,262.33615588339,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,7,75,176.0975780555,
Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,37,59,228.61303448276,
Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,26,53,219.40481917273,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,26,48,226.52250205657,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,24,45,297.13493181818,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,20,79,299.14639098719,
Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 35-99,6,20,247.2475,
ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 35-99,1,17,222.00527464061,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,DNF,54,403.51582291667,
Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 35+,1,16,254.0890307556,
Knights Ferry Road Race,2013-02-2,Men Cat 1/2  ,15,22,296.22345454545,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,11,64,236.24644791667,
Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 35+,1,9,243.198,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,36,112,210.89975,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,24,58,296.30534482759,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,22,85,295.07333333333,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 35+,2,17,269.52942857143,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,11,65,248.27191666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,40,53,321.47491666667,
Panoche Valley Road Race,2013-05-5,Men 123 Master 35+,8,14,309.47,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,3,60,253.63906666667,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,29,46,301.98641304348,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,6,34,274.18135294118,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,6,49,254.27427083333,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,5,52,237.83061538462,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,7,37,260.29322222222,
Berkeley Bicycle Club Criterium,2013-07-21,Men Pro/Cat 1/2,17,26,292.10780769231,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,21,53,307.62957692308,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 35+,2,30,269.04308888889,
Early Bird Road Race,2014-01-18,Men Cat 1/2/3 Master 35+,1,2,,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,33,37,319.35050925926,
Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 35-44,4,12,276.00833333333,
Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 35+,4,17,307.48114583333,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,40,86,301.22330810954,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,20,77,265.1835,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,20,69,279.53351416124,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,10,66,263.31633333333,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,15,49,283.37368055556,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,9,48,257.78032608696,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,18,41,290.72973283684,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,24,43,312.59741916209,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,17,43,288.60032935897,
Turlock Lake Road Race,2014-03-29,Men  Master 35+,4,15,291.92428421719,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 35+,7,18,325.04642857143,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 35+,12,26,330.68541666667,
Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,6,19,311.85425971354,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,18,30,352.23651282051,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,5,29,295.09175925926,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,15,32,323.2971969697,
San Ardo Road Race,2014-08-16,Men Master 40-44,10,34,320.08720238095,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,24,48,317.8473968254,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,13,32,303.8783,
Early Bird Road Race,2015-01-17,Men Master 35+ Cat 1/2/3,1,5,,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 1/2/3,4,24,277.19211111111,
Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,5,22,305.4505,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,19,82,291.02758333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,13,66,301.34265517241,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,23,58,321.17517948718,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,21,53,284.15961538462,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,10,53,266.37958612836,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,15,47,290.31548804103,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,18,54,323.90924242424,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,21,70,332.3875862069,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat1/2/3,3,6,338.06533333333,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat1/2/3,1,6,297.99467983889,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat1/2/3,3,6,338.06533333333,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat1/2/3,1,6,299.33395472892,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 1/2/3,9,38,301.05936666667,
Modesto Road Race,2015-05-17,Men Master 35+ Cat 1/2/3,17,26,401.34312962963,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,19,67,338.28930952381,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,17,37,355.82795238095,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,DNF,56,381.25241666667,
San Ardo Road Race,2015-08-22,Men Master 35+ Cat 1/2/3,4,22,303.90776113115,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,12,46,314.77688235294,
Vacaville Gran Prix,2015-08-30,Men Master 35+ Cat 1/2/3,8,25,313.75511111111,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,20,38,365.37515740741,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,13,32,352.89408333333,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,16,27,363.33758974359,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 1/2/3,8,32,316.02696969697,
Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 1/2/3,DNF,15,492.4344,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,11,43,348.69492156863,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,3,28,316.57524358974,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 1/2/3,4,25,335.95766666667,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,27,77,372.47465220441,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,9,53,330.61332539683,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,5,60,305.01124038389,
Turlock Lake Road Race,2017-04-8,Men Master 35+ Cat 1/2/3,3,14,378.8005,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,22,44,417.78787069022,
Modesto Road Race,2017-05-21,Men Master 35+ Cat 1/2/3,10,17,421.52895833333,
Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 1/2/3,16,21,456.37588888889,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,DNF,34,516.65887179487,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 1/2/3,2,22,330.70815040332,
Patterson Pass Road Race,2017-08-5,Men Master 35+ Cat 1/2/3,DNF,8,,
Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,18,34,398.51626666667,
San Ardo Road Race,2017-08-19,Men Master 35+ Cat 1/2/3,3,13,361.69622222222,
 Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,DNF,22,558.35046296296,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,8,41,352.50894736842,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,8,39,352.28542105263,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 1/2/3,14,23,410.21503703704,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,14,41,389.41884375,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,20,51,422.29556818182,
Regalado Road Race,2018-06-2,Men Master 45+ Cat 1/2/3,9,16,458.2495,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,24,64,397.2654375,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,6,48,364.2810329072,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,5,34,333.79792222222,
Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,16,47,390.059,
Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,7,30,372.83541666667,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,4,27,370.31363636364,
Cantua Creek Road Race,2019-02-16,Men Master 45+ Cat 1/2/3,9,20,424.08,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,19,85,397.78295454545,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,14,49,455.42620833333,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,DNF,43,498.0336,
Santa Cruz Classic Criterium,2019-03-24,Men Master 45+ Cat 1/2/3,4,24,367.2255,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,10,38,387.81833333333,
Copperopolis Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,3,14,376.374,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,3,32,376.23680555556,
Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,DNP,39,,
Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,10,37,374.54558333333,
Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 1/2/3,1,20,349.13183333333,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,6,41,378.094125,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,2,33,362.40967857143,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,9,35,377.81944117647,
Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,9,48,360.90955555556,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,10,34,377.81186666667,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 35+ Cat 1/2/3,2,11,341.31327520129,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,19,62,388.48526241194,
Copperopolis Road Race,2021-06-5,Men Master 45+ Cat 1/2/3,11,30,371.27369728116,
Leesville Gap Road Race,2021-07-3,Men Master 45+ Cat 1/2/3,14,27,400,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,10,41,464.70588235294,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,18,40,508.82352941176,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,18,26,442.82313123086,
Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,16,26,406.89745921996,
Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,DNP,19,,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,20,46,353.26912870402,
