Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,61325,Thomas,Wavrin,Esprit Velo,29:18.9,342900,359.79,288.12733333333,
Men Cat 1/2,2,36790,Brandon,Krawczyk,Orion Racing,29:45.9,232232,330.27,294.64212121212,
Men Cat 1/2,3,93915,Sam,Fritz,Above And Beyond Cancer P/b Scheels,30:28.8,428009,327.48,301.15690909091,
Men Cat 1/2,4,119565,Andrew,Turner,Loon State Cyclists,30:44.8,325378,359.17,307.6716969697,
Men Cat 1/2,5,120033,Robert,Rutscher,LSC TREK p/b OneTen Cycles,30:52.7,474209,325.6,314.18648484848,
Men Cat 1/2,6,61326,Colin,Catlin,Northstar Development,30:59.0,295785,360.47,320.70127272727,
Men Cat 1/2,7,43459,Chris,Anderson,Orion Racing,31:02.1,366326,363.47,327.21606060606,
Men Cat 1/2,8,6270,Andrew,Thompson,Birchwood/gis,31:16.7,418891,336.11,333.73084848485,
Men Cat 1/2,9,100913,Paul,Harrison *,Orion Racing,31:19.8,94132,369.27344633757,340.24563636364,
Men Cat 1/2,10,96855,John,Heinlein iii,Orion Racing,31:49.3,430695,350.78,346.76042424242,
Men Cat 1/2,11,123694,Chris,Stevens,Big Ring Flyers,31:57.5,469200,321.91785765489,353.27521212121,
Men Cat 1/2,12,67780,Kelly,Catlin,Rally Cycling,33:26.0,383424,352.47,359.79,
Men Cat 1/2,13,133404,Erik,Rogelstad,Loon State Cyclists,34:56.2,502382,365.73,366.30478787879,
Men Cat 1/2,14,36764,Matthew,Bosman,Freewheel Bike,36:01.9,289496,387.84,372.81957575758,
Men Cat 1/2,15,61380,Nicholas,Kimpton,Mbrac/flanders,37:09.6,293536,381.86,379.33436363636,
Men Cat 1/2,16,89057,Andy,Keogh,Donkey Label,39:09.8,417655,371.97,385.84915151515,
Men Cat 1/2,17,60006,Alec,Porter,St Paul Bicycle Racing Club,43:03.6,311313,380.78,398.87872727273,
Men Cat 1/2,18,115679,David,Redinger,Chilkoot Velo,37:38.8,71423,385.21,398.87872727273,
Men Cat 1/2,19,48113,Michael,Lahm,Kingfield,07:55.1,350746,150,398.87872727273,
Men Cat 1/2,20,93040,Luke,Russell,,49:20.8,,426.92,411.9083030303,
Men Cat 1/2,21,60077,Michael,Woell,Mbrac/flanders,57:59.1,227850,341.57,424.93787878788,
Men Cat 1/2,22,68004,Michael,Morehead,Loon State Cyclists,,432109,389.41616067538,424.93787878788,
Men Cat 1/2,23,125396,Joe,Goettl,Above And Beyond Cancer P/b Scheels,,485039,305.51,424.93787878788,
Men Cat 3,1,66865,Brian,Sprague,Big Ring Flyers,52:59.2,311210,417.86838148534,340.66737276786,
Men Cat 3,2,96858,Nicholas,Morison,Balance Cycling,53:00.3,432056,384.3,346.65213549107,
Men Cat 3,3,154911,Aaron,Drevlow,,53:00.4,524106,400.93,352.63689821429,
Men Cat 3,4,70419,Dominic,Falter,,53:01.3,404923,340.93,358.6216609375,
Men Cat 3,5,133412,Isaac,Novak,Vision Racing P/b Sanford Power,53:02.2,499265,417.12543329832,364.60642366071,
Men Cat 3,6,132528,Ethan,Depman,Minnesota Cycling Team,53:06.1,417959,372.46,370.59118638393,
Men Cat 3,7,61430,Nick,Carter,Northstar Development,53:10.1,361308,400.1,376.57594910714,
Men Cat 3,8,87967,Patrick,Parish,,53:14.9,406576,397.62,382.56071183036,
Men Cat 3,9,63981,Nicholas,Hardt,Chilkoot Velo,53:18.1,359706,300,388.54547455357,
Men Cat 3,10,119563,Gordon,Hilleque,Freewheel Bike,53:23.8,413596,382.41,394.53023727679,
Men Cat 3,11,133401,Dalton,Collins,Northstar Development,53:25.1,474329,448.21,400.515,
Men Cat 3,12,13602,Ryan,Larson,Birchwood/gis,53:25.6,313780,392.01,406.49976272321,
Men Cat 3,13,87975,Andrew,Marolt,,53:33.7,412707,412.23,412.48452544643,
Men Cat 3,14,131528,Louis,Mueller,,53:34.1,473246,477.92,418.46928816964,
Men Cat 3,15,93914,Anthony,Corradi,Minnesota Cycling Team,53:52.0,424359,404.31805654205,424.45405089286,
Men Cat 3,16,61264,Nick,Watts,Loon State Cyclists,54:17.3,352930,446.62673020969,430.43881361607,
Men Cat 3,17,16551,Liam,Stewart,Birchwood/gis,57:15.9,271049,464.77,439.41595770089,
Men Cat 3,18,123619,Reid,Olson,Balance Cycling,02:24.3,481398,446.08,439.41595770089,
Men Cat 3,19,130264,Jordan,Konynenbelt,Minnesota Cycling Team,55:53.7,497823,389.94424882724,451.38548314732,
Men Cat 3,20,64125,Mitchell,Freund,Big Ring Flyers,,382131,343.89,451.38548314732,
Men Cat 4/5,1,119583,Patrick,Welch,Minnesota Junior Cycling Inc.,45:23.0,404210,442.43,368.59116666667,
Men Cat 4/5,2,150230,Nathan,Wentz,,45:24.6,526960,381.82467721573,371.21725806452,
Men Cat 4/5,3,150235,Steven,Deckert,,45:30.8,520013,416.95,373.84334946237,
Men Cat 4/5,4,164031,Ryan,Becker,Birchwood/gis,45:31.5,557388,450,376.46944086022,
Men Cat 4/5,5,150234,Tyler,Greenwaldt,,45:31.9,528748,441.53,379.09553225806,
Men Cat 4/5,6,115653,Wade,Holmberg,,45:32.0,472623,450,381.72162365591,
Men Cat 4/5,7,123583,Nicholas,Nelson,Kingfield,45:32.0,468152,456.09,384.34771505376,
Men Cat 4/5,8,139847,Joe,Burbach,,45:33.0,507797,451.47,386.97380645161,
Men Cat 4/5,9,164032,Michael,Stearns,,45:36.9,282414,450,389.59989784946,
Men Cat 4/5,10,164033,Ethan,Armbruster,Kingfield,45:38.2,509939,450,392.22598924731,
Men Cat 4/5,11,133407,Brad,Kopp,Loon State Cyclists,45:39.1,477936,450,394.85208064516,
Men Cat 4/5,12,91452,Jake,Campbell,Birchwood/gis,45:40.8,557253,450,397.47817204301,
Men Cat 4/5,13,164034,Ross,Weinzierl,,45:46.0,557050,450,400.10426344086,
Men Cat 4/5,14,133403,Jacob,Olsen,,45:47.4,503021,469.11,402.73035483871,
Men Cat 4/5,15,115667,Chris,Russo,Loon State Cyclists,45:49.4,473069,465.62,405.35644623656,
Men Cat 4/5,16,61431,Ethan,Peterson,Northstar Development,45:50.3,360805,419.10498397408,407.98253763441,
Men Cat 4/5,17,149270,Jacob,Beissel,Balance Cycling,46:27.9,513476,427.32,410.60862903226,
Men Cat 4/5,18,133415,Patrick,Ellis,,48:33.4,500728,451.35,413.23472043011,
Men Cat 4/5,19,115661,Alejandro,Jaramillofranco,Midtown Cycling,48:39.3,440187,448.4,415.86081182796,
Men Cat 4/5,20,133437,Jonah,Hudson-erdman,,48:42.4,502463,466.23,418.48690322581,
Men Cat 4/5,21,95157,Michael,Turnbull,Chilkoot Velo,48:44.3,299634,450,422.42604032258,
Men Cat 4/5,22,164035,Lee,Zettler,,48:44.3,544360,450,422.42604032258,
Men Cat 4/5,23,149274,Alex,Bourgeault,Northstar Development,48:53.1,521637,500.75217331537,427.67822311828,
Men Cat 4/5,24,105085,Dieter,Heinz,,48:53.3,429677,417.29851851852,427.67822311828,
Men Cat 4/5,25,136305,Akash,Lucht,Northstar Development,48:57.1,502367,440.39914103915,431.61736021505,
Men Cat 4/5,26,151202,Amir,Gharachorlou,Chilkoot Velo,49:05.7,530405,485.72,434.2434516129,
Men Cat 4/5,27,87934,Raul,Titla sanchez,,49:25.3,431947,450,436.86954301075,
Men Cat 4/5,28,87538,Logan,Hoggatt,,50:42.7,411829,558.24915789474,440.80868010753,
Men Cat 4/5,29,164036,Andrew,Turner,Omnium Racing,50:43.7,557113,450,440.80868010753,
Men Cat 4/5,30,164037,Koen,Bastiaens,Chilkoot Velo,51:07.5,245853,450,447.37390860215,
Men Cat 4/5,31,115663,Josh,Hampsher,St Paul Bicycle Racing Club,51:10.0,296197,409.82012698413,447.37390860215,
Men Cat 4/5,32,150240,Jeffrey,Dick,Erik's Bike Club/eriks Bike Shop,51:11.8,527437,502.91,447.37390860215,
Men Cat 4/5,33,138547,Eric,Johnson,Loon State Cyclists,51:22.1,512613,655.04754215835,452.62609139785,
Men Cat 4/5,34,140793,Jason,Beck,Loon State Cyclists,53:51.8,502389,450,455.2521827957,
Men Cat 4/5,35,102400,Markus,Anderson,Loon State Cyclists,54:05.4,440032,452.81,457.87827419355,
Men Cat 4/5,36,164038,Trevor,Leach,,54:27.3,557224,450,460.5043655914,
Men Cat 4/5,37,164039,John,Wickham,,54:49.6,,450,464.44350268817,
Men Cat 4/5,38,61449,Christopher,Bretz,,54:50.1,61540,450,464.44350268817,
Men Cat 4/5,39,150246,Colton,Lathrop,,55:23.3,530404,523.53684421139,468.38263978495,
Men Cat 4/5,40,150248,Ryan,Amundson,Midtown Cycling,55:29.1,527318,532.94594234157,472.32177688172,
Men Cat 4/5,41,155169,Pratish,Karmacharya,,55:29.9,553215,527.38566952229,472.32177688172,
Men Cat 4/5,42,123643,Kenneth,Bayliss,Midtown Cycling,55:43.7,481831,493.46,476.26091397849,
Men Cat 4/5,44,150253,Drake,Harrington,Northstar Development,57:40.6,525598,504.27484980546,481.51309677419,
Men Cat 4/5,46,48788,Daniel,Craig,Birchwood/gis,01:32.0,341584,527.32572104781,481.51309677419,
Men Cat 4/5,47,155187,Jeff,Damm,,01:34.5,537210,470.08983333333,481.51309677419,
Men Cat 4/5,48,164040,Sam,Johnson,,02:35.4,557381,450,486.76527956989,
Men Cat 4/5,49,116473,Erik,Carlson,,03:43.7,557119,442.34584271925,489.39137096774,
Men Cat 4/5,50,164041,John,Duffey,,04:19.6,557482,450,492.01746236559,
Men Cat 4/5,51,164042,Christian,Puzder,,07:08.1,556163,450,494.64355376344,
Men Cat 4/5,52,164043,Chihiro,Gustafson,,09:33.6,557274,450,497.26964516129,
Men Cat 4/5,53,163371,Marcel,Derosier,St Paul Bicycle Racing Club,12:07.5,538626,478.04053846154,499.89573655914,
Men Cat 4/5,54,164044,Tim,Pollnow,,14:18.3,555697,450,502.52182795699,
Men Cat 4/5,56,164045,Sebastian,Kimberk,,16:16.5,557479,450,505.14791935484,
Men Cat 4/5,57,164046,Jacob,Jurss,,20:10.0,557379,450,507.77401075269,
Men Cat 4/5,58,164047,Adam,Harrington,,24:30.4,557393,450,510.40010215054,
Men Cat 4/5,59,123802,Benjamin,Kollaja,Loon State Cyclists,54:25.7,484357,426.64,514.33923924731,
Men Cat 4/5,60,123699,Caleb,Burbach,,54:26.4,507802,414.94,514.33923924731,
Men Cat 4/5,61,115754,Brad,Ingles,Omnium Racing,54:42.2,387389,470.69778659331,518.27837634409,
Men Cat 4/5,62,164048,Ian,Hase,,55:06.0,557336,450,526.15665053763,
Men Cat 4/5,63,164049,Jaron,Olsoe,,03:15.3,557356,450,526.15665053763,
Men Cat 4/5,66,164050,Jon,Emerson-kramer,Kingfield,,539302,450,526.15665053763,
Men Cat 4/5,67,164051,Kyle,Ronchak,Omnium Racing,,557115,450,526.15665053763,
Men Cat 4/5,68,164052,Raequan,Wilson,Hollywood Cycles,,556467,450,526.15665053763,
Men Junior 13-14 Open,1,96847,Jack,Carter,Northstar Development,59:00.0,413420,470.35485979237,486.83888093013,
Men Junior 13-14 Open,2,108705,Scott,Wass,Northstar Development,59:07.9,459383,574.96,527.5066606976,
Men Junior 13-14 Open,3,138816,Vincent,Ramirez,Northstar Development,59:25.7,499022,577.48140997475,568.17444046507,
Men Junior 13-14 Open,4,155647,Myles,Brown,,05:21.9,536006,650,608.84222023253,
Men Junior 13-14 Open,5,164028,Isaac,Silver,Mnjrc,06:56.6,557171,650,649.51,
Men Junior 13-14 Open,6,133447,Koen,Prenzlow,Northstar Development,08:03.0,443163,544.36,690.17777976747,
Men Junior 13-14 Open,7,164029,Trace,Krattley,Minnesota Junior Cycling Inc.,11:54.3,493431,650,730.84555953493,
Men Junior 13-14 Open,8,164030,Adam,Stomberg,,15:25.0,481414,650,771.5133393024,
Men Junior 13-14 Open,9,116089,John,Falter,,15:48.2,474328,649.51,812.18111906987,
Men Junior 15-16 Open,1,87921,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,58:57.1,384819,486.39,400.947,
Men Junior 15-16 Open,2,61430,Nick,Carter,Northstar Development,58:58.0,361308,400.1,417.298,
Men Junior 15-16 Open,3,115682,Willem,Krattley,Minnesota Junior Cycling Inc.,58:59.9,460234,450,433.649,
Men Junior 15-16 Open,4,164025,Yassine,Nadir,Northstar Development,02:32.2,556335,450,466.351,
Men Junior 15-16 Open,4,105325,Grady,Hall,,02:40.8,440812,450,450,
Men Junior 15-16 Open,5,164026,Thomas,Stahl,Minnesota Junior Cycling Inc.,02:38.3,546689,450,482.702,
Men Junior 15-16 Open,6,164027,Caden,Paschke,Minnesota Junior Cycling Inc.,15:24.6,541359,450,499.053,
Men Junior 17-18 Open,1,61343,Nick,Gordon,Minnesota Junior Cycling Inc.,58:56.3,364797,,,
Men Junior 17-18 Open,2,133401,Dalton,Collins,Northstar Development,59:04.8,474329,,,
Men Junior 17-18 Open,3,115685,Anthony,Mika,Minnesota Junior Cycling Inc.,00:12.0,467583,,,
Men Junior 17-18 Open,5,164024,Coby,Lessard,,18:32.9,557196,,,
Men Junior 9-10 Open,1,164023,Eyob,Yore,,53:14.3,,,,
Men Masters 40+ Open,1,60408,Laszlo,Alberti,Vision Racing P/b Sanford Power,47:49.2,193347,321.63519037467,299.60516666667,
Men Masters 40+ Open,2,61478,Kevin,Sidwell,Loon State Cyclists,47:53.7,350184,446,308.94585714286,
Men Masters 40+ Open,3,81793,Ted,Loosen,,47:55.7,225180,350,318.28654761905,
Men Masters 40+ Open,4,31770,Arik,Jon holm,Donkey Label,47:58.5,16575,350,327.62723809524,
Men Masters 40+ Open,5,81799,Brian,Welch,Hollywood Cycles,48:01.9,392057,357.43,336.96792857143,
Men Masters 40+ Open,6,50636,Matt,Muyres,Donkey Label,48:13.0,160576,365.29,346.30861904762,
Men Masters 40+ Open,7,27115,Joshua,Roeser,Revolution Cycle & Ski,48:13.6,160630,350,355.64930952381,
Men Masters 40+ Open,8,81794,Chad,Macy,Donkey Label,48:13.9,147601,343.53,364.99,
Men Masters 40+ Open,9,67760,Dominic,Howes,Loon State Cyclists,48:14.2,378752,400.88,374.33069047619,
Men Masters 40+ Open,10,67788,Daniel,Stahlmann,St Paul Bicycle Racing Club,48:14.4,110521,416.64347222222,383.67138095238,
Men Masters 40+ Open,11,67753,Charlie,Schad,Revolution Cycle & Ski,48:54.3,279431,364.99,393.01207142857,
Men Masters 40+ Open,12,60427,Brady,Prenzlow,Northstar Development,49:10.1,307715,388.63683550061,402.35276190476,
Men Masters 40+ Open,13,51063,Peter,Maxwell,,53:59.9,23007,417.92016512346,411.69345238095,
Men Masters 40+ Open,14,61462,Benjamin,Schinke,Donkey Label,53:08.5,221927,386.23,421.03414285714,
Men Masters 40+ Open,15,150242,Steve,Marshall,Midtown Cycling,,473565,350,430.37483333333,
Men Masters 50+ Open,1,137036,Brad,Wessman,Orion Racing,49:50.4,482360,450,318.09430595238,
Men Masters 50+ Open,2,125420,Tom,Gunderson,,49:50.5,497778,341.55,325.49519348103,
Men Masters 50+ Open,3,61357,Mike,Stensrud,,50:08.7,223834,364.64,332.89608100968,
Men Masters 50+ Open,4,61463,Mark,Mlinar,Mbrac/flanders,51:15.1,48557,353.78,340.29696853832,
Men Masters 50+ Open,5,152982,Christopher,Smith,The Fix Studio,51:28.5,118619,404.26578571429,347.69785606697,
Men Masters 50+ Open,6,67997,John,Deering,,51:44.6,380372,395.39,355.09874359562,
Men Masters 50+ Open,7,154231,Jeffrey,Evanson,,51:47.6,255457,445.1759375,362.49963112427,
Men Masters 50+ Open,8,61476,Andrew,Frye,,51:48.4,243510,450,369.90051865292,
Men Masters 50+ Open,9,61433,Martin,Lacey,Omnium Racing,51:48.7,193390,336.15875003153,377.30140618156,
Men Masters 50+ Open,10,70206,Robert,Mairs,Team Endurance 360,51:48.7,76189,401.01,384.70229371021,
Men Masters 50+ Open,11,123627,Thomas,Bendson,Orion Racing,51:49.7,482568,426.00127875783,392.10318123886,
Men Masters 50+ Open,12,164053,Peter,Bergner,St Paul Bicycle Racing Club,51:52.1,46668,450,399.50406876751,
Men Masters 50+ Open,13,61271,Michael,Oday,Orion Racing,51:54.0,358149,403.4,406.90495629615,
Men Masters 50+ Open,14,164054,Ron,Hagen,,51:55.8,537081,450,414.3058438248,
Men Masters 50+ Open,15,67991,Stuart,Benson,Chilkoot Velo,52:03.2,100413,392.47,421.70673135345,
Men Masters 50+ Open,16,69265,David,Olejniczak,,52:08.5,26639,341.92,429.1076188821,
Men Masters 50+ Open,17,96869,Joe,Treleven,,52:26.8,428577,436.37475,436.50850641075,
Men Masters 50+ Open,18,61895,Kent,Mcdaniel,,53:53.0,23374,420.4311089272,443.90939393939,
Men Masters 50+ Open,19,81841,Leif,Irgens,Birchwood/gis,55:04.6,46403,469.31,451.31028146804,
Men Masters 50+ Open,20,69264,William,Kuster,,55:29.6,59499,450,462.41161276101,
Men Masters 50+ Open,21,61290,Michael,Slavics,Christiancycling,55:29.8,32917,431.38,462.41161276101,
Men Masters 50+ Open,22,123633,Willem,Bastiaens,Chilkoot Velo,55:55.2,443839,506.98185714286,473.51294405399,
Men Masters 50+ Open,23,155640,Ronald,Leblanc,,58:10.7,58519,460.54705555556,480.91383158263,
Men Masters 50+ Open,24,68076,Robert,Ashton,Mbrac/flanders,58:17.4,292335,444.88,488.31471911128,
Men Masters 50+ Open,25,139318,Brett,Turner,,59:41.1,281511,438.69,503.11649416858,
Men Masters 50+ Open,26,62946,Matt,Stein,Hollywood Cycles,59:41.4,221389,423.45681949741,503.11649416858,
Men Masters 50+ Open,27,115633,Mark,Halvorson,Orion Racing,00:37.2,468442,454.42,503.11649416858,
Men Masters 50+ Open,28,155636,Eric,Ware,Pjw Racing,04:46.2,37228,443.90939393939,517.91826922587,
Men Masters 50+ Open,29,67759,James,Vansloun,Birchwood/gis,08:35.2,348396,450,525.31915675452,
Men Masters 50+ Open,30,115638,Randall,Huskamp,Midtown Cycling,11:25.7,245915,450,532.72004428317,
Men Masters 50+ Open,31,164055,Patrick,Whelan,Pjw Racing,21:18.2,244774,450,540.12093181182,
Men Masters 50+ Open,32,164056,Eric,Castren,Chilkoot Velo,57:18.5,516618,450,547.52181934046,
Men Masters 50+ Open,33,87933,Scott,Halverson,Omnium Racing,57:25.8,411332,438.98076674947,554.92270686911,
Men Masters 50+ Open,34,67986,Adam,Cincoski,,57:31.5,385335,489.181875,566.02403816208,
Men Masters 50+ Open,35,119567,Philip,Johnson,Omnium Racing,06:52.9,278928,462.7783125,566.02403816208,
Women Cat 3,1,27094,Anna,Luckow,Kingfield,08:50.6,365847,,,
Women Cat 3,2,133426,Kirsten,Hoogenakker,Kingfield,10:23.5,472684,,,
Women Cat 3,3,115641,Sonia,Pond,Kingfield,10:23.8,472501,,,
Women Cat 3,4,62896,Bonnie,Donzella,Hollywood Cycles,10:29.8,137107,,,
Women Cat 3,5,130268,Waverly,Johnston,Orion Racing,04:31.1,498352,,,
Women Cat 4/5,1,140845,Becky,Phelps,Kingfield,58:57.2,513167,544.93,453.52316666667,
Women Cat 4/5,2,125409,Ali,Parsons,,58:57.8,490511,490.77,476.14430555556,
Women Cat 4/5,3,154901,Jennifer,Jereczek,,59:09.6,537074,507.75,498.76544444444,
Women Cat 4/5,4,150227,Eleanor,Thermansen,Kingfield,01:06.0,528458,547.99,521.38658333333,
Women Cat 4/5,5,154225,Emy,Everhart,Synergy,02:26.3,536017,624.39,544.00772222222,
Women Cat 4/5,6,151199,Lindsay,Wentz,,02:32.9,526991,531.62560208333,566.62886111111,
Women Cat 4/5,7,116091,Dana,Zychowski,Kingfield,02:53.6,466531,600,589.25,
Women Cat 4/5,8,97620,Megan,Webster,Birchwood/gis,03:16.9,435054,578.5,611.87113888889,
Women Cat 4/5,9,130269,Madeline,Grimm,,06:23.4,498510,641.24,634.49227777778,
Women Cat 4/5,10,164057,Taylor,Jessen,Kingfield,08:24.2,557246,600,657.11341666667,
Women Cat 4/5,11,164058,Kate,Wass,Northstar Development,09:06.7,551854,600,679.73455555556,
Women Cat 4/5,12,138812,Josephine,Ramirez,Northstar Development,,499106,600,702.35569444444,
Women Junior 17-18 Open,1,81839,Jenna,Westlake,,06:53.1,388767,,,
