Race Name,Race Date,Category Name,Place,Total Racers,Points
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,11,51,447.5387,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,11,51,447.5387,
Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,2,28,418.90117793898,
Race For Humanity - Crit,2014-02-9,Men Cat 5  ,4,17,415.48012395833,
Swamp Classic - TT,2014-02-22,Men Collegiate B  ,13,21,458.51279180143,
Swamp Classic - RR,2014-02-22,Men Collegiate B  ,3,27,380.56352944444,
Clemson Collegiate Road Race,2014-03-15,Men B Collegiate ,11,15,460.87682634267,
Clemson Collegiate TT,2014-03-15,Men B Collegiate ,7,10,454.25425597077,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men B,8,16,418.87235629285,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,17,23,489.05830259055,
