Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, MASTERS MEN  ,DNF,38,475.69600529509,
Tour de Grove,2012-05-12,Men Cat 1/2/3/4/5 Masters 40-99,18,43,319.79963925137,
Springfield Criterium,2012-07-29,Men CAT 45 Open ,2,39,333.61331018913,
Springfield Criterium,2012-07-29,Men Cat 1/2/3/4/5 Masters 50+,2,8,284.04748779563,
Kansas Criterium Championships,2012-08-4,Men   50-59,1,15,310.51854964408,
Kansas Criterium Championships,2012-08-4,Men Cat/4/5  ,1,25,357.70771631075,
Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,2,45,371.95155184567,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4/5 Masters 50+,2,23,313.30847116508,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,6,32,335.07644791667,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,5,34,304.03700980392,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,17,84,274.05945238095,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,20,69,302.7196474359,
Tour of Nevada - Day 1,2013-07-13,Mixed  Masters 40+,10,19,350.62895833333,
Tour of Nevada - Day 1,2013-07-13,Men Cat 3/4,3,23,288.92346666667,
Tour of Nevada - Day 2,2013-07-14,Mixed  Masters 40+,4,19,280.51755555556,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 3/4,3,27,315.10684063358,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Masters  40+,3,23,277.49913636364,
The Eurekan Road Race,2013-08-10,Men Master Men 40+ Master 40+,3,10,319.71255428239,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 3,3,25,312.91402777778,
Arkansas State Crit at Memorial Park,2013-09-15,Men Masters 45+,3,16,335.055125,
Cross Winds Classic ,2014-03-1,Men Master 40+,8,63,342.1246389985,
Fayetteville Gran Prix,2014-03-15,Men Masters  40+,6,32,309.40125,
Hell's Kitchen Road Race,2014-03-16,Men  Masters 50+,6,9,416.68141683035,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,42,53,425.90239130435,
Avoca Road Race Training Series,2014-04-2,Men Cat 1/2/3  ,12,22,356.155,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,1,26,301.56583333333,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men  Master 50+,2,10,309.08358262302,
Rock City Races:  Main St Criterium,2014-05-4,Men Cat 3/4  ,2,21,308.11557688714,
Rock City Races:  Main St Criterium,2014-05-4,Men  Master 50+,3,10,334.4219,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,3,51,307.05336666667,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 1/2/3 Master 40+,12,27,298.57323076923,
Truman Cup,2014-07-6,Men Masters 50+,2,13,337.88733333333,
Truman Cup,2014-07-6,Men Cat 3/4  ,6,32,353.44291453602,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Men's Master 45+,5,24,326.43633333333,
KS State Category Criterium Championship ,2014-08-3,Men Cat 3,3,9,340.831,
KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,2,25,287.77395833333,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Mst 40+,8,22,322.63305,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,11,30,379.1960952381,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,DNF,22,471.10383333333,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men Masters 50+ Open,1,4,,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 3,13,32,347.645875,
Arkansas State Crit at Memorial Park,2014-09-14,Men 45-60+ Masters,1,18,313.17308554879,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,42,55,463.16981088583,
Rock City Races ,2015-05-2,Men Cat 3/4,4,28,325.15286904762,
Rock City Races ,2015-05-2,Men master 50+,3,12,312.8068,
Rock City Races ,2015-05-3,Men 50+ Masters,3,7,345.23,
Rock City Races ,2015-05-3,Men Cat 3/4,9,36,376.11384615385,
Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,2,32,294.59796875,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,9,47,359.73959391645,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 123,8,27,340.84615384615,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,2,41,329.75161269841,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,8,84,305.61125,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,4,52,302.47690912638,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,22,31,352.65873333333,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,6,42,332.12889484127,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,11,51,356.20731944444,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,16,58,360.40470788896,
Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,10,45,345.8929047619,
Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,5,40,309.11769607843,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,3,45,307.96257936508,
Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,6,28,322.59561538462,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,22,89,302.56850378788,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,25,98,357.93583333333,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,11,90,328.6915,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,15,64,303.01516666667,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 3,7,27,348.40982051282,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 45-60+,1,29,284.32216666667,
Arkansas Classic - TT,2016-03-5,Men Non-Collegiate,DNF,49,514.47484304303,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,13,46,355.27106834343,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,20,65,338.1228,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 50-59,DNF,18,474.8450625,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M3,DNF,38,494.65614444444,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Master 50-59 all,5,15,357.14741218681,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,25,41,414.97866666667,
Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,8,33,314.92266666667,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,DNF,40,521.12814814815,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,34,53,465.61748119372,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,6,32,344.61369791667,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Mst 40+,7,23,355.03906666667,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,23,70,335.01858823529,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,24,72,387.73139351852,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,62,73,449.56076767677,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,20,27,449.87991599532,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 50-54 Open,3,10,379.68999542339,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,9,28,370.68454807692,
Cross Winds Classic ,2017-02-26,Men Masters 50+,6,10,429.69475,
Frozen Waffle Training Road Race,2017-03-26,Men Masters 50+ Open,2,13,381.60643099593,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,9,49,376.09438521866,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men 40+ Masters,4,23,331.02972727273,
Bike the Bricks VIII,2017-05-26,Men Masters 50+ Cat 1/2/3/4,6,29,320.09467794196,
Saturday Night Fever,2017-05-27,Men Cat 3/4,10,43,370.66798333333,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,31,78,384.14,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,11,70,347.61992307692,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,21,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,5,78,334.92309879584,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,8,46,357.79622584541,
Natural State Criterium Series,2017-07-7,Men MASTERS 35+ CAT 1/2/3,9,25,347.65094444444,
Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 3/4/5,26,29,481.46808333333,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 3/4/5,1,28,340.97183333333,
Tour de Trykes Twilight Criterium,2017-08-19,Master 40+,20,28,430.78922222222,
Tour de Trykes Twilight Criterium,2017-08-19,M Cat 3,21,24,476.91468181818,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,9,57,357.92404761905,
The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,5,67,346.51427777778,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,21,75,335.49725675676,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,41,55,428.41586419753,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 45-59 Open,4,19,363.753359375,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 3,5,21,379.82417361111,
 Cross Winds Classic ,2018-02-18,Men 50+ Masters,7,19,391.94408333333,
Bike the Bricks IX,2018-05-25,Men Masters 50+ Cat 1/2/3/4,8,33,360.7349375,
Critmas 2018,2018-05-26,Men Master 50+,7,21,378.02553333333,
Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,17,40,409.76507692308,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,3,32,372.58886698232,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,7,31,399.19957269814,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,74,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,5,56,367.03593537415,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,7,43,374.25997165533,
Natural State Criterium Series,2018-07-6,Men Master 35+ Cat 123,7,20,361.91694444444,
Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 345,5,24,368.22402083333,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 345,3,29,359.41163392857,
Arkansas State Criterium Championships,2019-06-22,Men Masters 45-59,5,6,437.08979996525,
Alabama Wheelmen Downtown Classic,2019-06-23,Masters 50-59 Open,4,9,442.68675,
Gambler Crit Series 2021,2021-05-6,Cat 3/4,DNP,52,,
Avoca Racing Series,2021-05-12,Cat 1-3,23,37,413.94201091669,
Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,7,50,314.07894736842,
Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,DNF,46,235,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,14,68,331.625,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,9,45,316.59090909091,
Natural State Criterium Series,2021-07-14,Men Open A Race,18,24,453.33333333333,
Natural State Criterium Series,2021-07-28,Men Open B Race,11,24,400,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,10,52,316.4,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,10,52,316.51193754499,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,24,45,352.38636363636,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,24,45,363.47409791805,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,10,40,322.36842105263,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,10,40,320.23318242077,
Arkansas State Criterium Championships,2021-09-26,Men Masters 45-59 Pro/Cat 1/2/3/4,6,8,411.45409090909,
SENTIR Sunday,2023-06-4,Men Masters Open,11,21,348.52854300656,
Arkansas State Criterium Championships,2023-07-30,Men Masters 55+ Open,1,8,328.62769298395,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,18,67,369.50924554018,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,14,53,344.35751572147,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,31,65,355.45541919615,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,17,60,319.05953448908,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,18,45,321.74211190137,
