Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,30,61,,
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),57,78,244.5977009216,
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,22,55,386.66666666667,
Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,23,34,415.83553745738,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,9,42,340.4451110468,
Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,30,41,236.00390410145,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,26,37,400.98866472467,
Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm 35+,19,24,327.9710670236,
Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,6,26,326.55230769231,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3 Master 45+,7,16,351.25870833333,
Dead Dog Classic - Time Trial,2012-06-24,Men 1/2/3 Master 45+,8,13,371.74711357206,
Dead Dog Classic - Criterium,2012-06-24,Men 1/2/3 Master 45+,12,13,405.46683333333,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,15,27,360.36238196945,
The Sonic Boom Race,2012-07-7,Men Cat 1/2/3 Master 45+,9,22,338.44922727273,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,13,41,266.78502871914,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,42,46,271.75536231884,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2/3  45+,13,20,375.98466857014,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  35-99,25,32,308.9708125,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,32,35,402.52077941176,
Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,13,29,335.84038095238,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,16,34,342.11740196078,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,16,34,366.44340196078,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,82,104,371.1368969113,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,DNF,77,378.82556570491,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,DNF,72,456.47914838623,
Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,23,39,366.93037045996,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,18,34,360.23452349885,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,29,54,268.78705,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,20,43,337.32425396825,
Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,10,25,318.9876969697,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,DNF,58,315.3735,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,16,30,314.04133333333,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,21,46,346.95416652109,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 1-2,DNF,30,363.99282051282,
Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,18,33,391.65092253939,
Racing For Hope,2013-08-10,Men SM Pro-1-2,40,48,288.62037681159,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,45,60,372.15922212997,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,23,60,304.8994673913,
Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,24,40,350.68286666667,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,28,49,374.63798870779,
Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,15,44,320.32331580484,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,DNF,57,452.28402469136,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,DNF,47,389.05210416667,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,23,51,370.90647727273,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,DNF,59,385.586,
Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,14,34,337.66361768372,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,19,45,306.62415771615,
Louisville Criterium,2015-04-4,Men MM 50+ 1-23,DNF,34,427.42679487179,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,DNF,45,468.82755825617,
Lafayette Criterium,2015-05-3,Men MM 50+ 1-23,11,21,359.905,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,19,37,363.51718627451,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,22,31,382.5736,
City Park Crit,2015-05-30,Men MM 50+ 1-23,18,30,373.72545,
City Park Crit,2015-05-30,Men MM 40+ 1-23,30,56,346.15143209877,
Boulder Stage Race - TT,2015-06-26,Men MM 50+ 1-23,16,20,403.69175,
Boulder Stage Race - RR,2015-06-27,Men MM 50+ 1-23,10,20,353.93,
Boulder Stage Race - HC,2015-06-28, Men MM 50+ 1-23,15,16,383.52375,
Boulder Stage Race - GC,2015-06-28,Men MM 50+ 1-23,15,16,399.96345556218,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 1-23,10,37,346.30641176471,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 1-23,DNF,33,430.55964285714,
Boulder Orthopedics Criterium,2015-07-26,Men MM 50+ 1-23,3,14,320.48547619048,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 1-23,DNF,35,396.78054545455,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 1-23,24,35,381.3036875,
Louisville Criterium,2016-04-2,Men MM 50+ 1-23,16,26,374.31627272727,
CU Buff Road Race,2016-04-10,Men MM 50+ 1-23,9,24,343.06066666667,
Buff Gold RR,2016-04-10,MM 50+ 1-2-3,9,24,343.06066666667,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 1-23,14,51,337.79383500557,
OZ Road Race,2016-05-7,Men MM 50+ 1-23,12,34,342.68091515152,
Lafayette Criterium,2016-05-15,Men MM 50+ 1-23,19,35,355.60722831209,
Superior Morgul - TT,2016-05-20,Men MM 50+ 1-23,11,15,378.40279965025,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 1-23,18,28,368.78767857143,
City Park Crit,2016-06-4,Men MM 50+ 1-23,15,19,389.93935185185,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 1-23,7,35,,
Longmont Criterium ,2016-07-10,Men MM 50+ 1-23,15,26,364.53394230769,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,DNF,19,492.2514,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,15,62,343.68593209877,
Boulder Orthopedics Criterium,2016-07-30,Men MM 50+ 1-23,10,22,350.59836666667,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 1-23,12,37,330.65180555556,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,18,35,405.29754248203,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,22,35,410.07577083333,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 50+ Cat 1/2/3,18,32,422.42773333333,
San Dimas Stage Race - GC,2017-03-26,Men Master 50+ Cat 1/2/3,16,31,403.6471727595,
Clasica de Rio Grande,2017-04-22,Men Master 50+ Cat 1/2/3,13,29,330.81811904762,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 50+ 1-23,14,24,357.56375757576,
Superior Morgul Classic Road Race,2017-05-21,MM 50+ 1-2-3,15,25,396.87511111111,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 1-23,9,29,325.78619047619,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 1-23,24,41,361.97418981481,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 1-23,13,29,368.48329761905,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 1-23,8,31,313.1118046875,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,24,448.08175,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 50+ 1-23 Pro/Cat 1/2/3/4,9,23,355.02184421516,
The DFC Crit,2017-08-27,Men MM 50+ 1-23,6,20,332.27925925926,
Louisville Criterium,2018-03-31,Men 50+ 1-23,21,27,398.14698717949,
City Park Criterium,2018-06-2,Men Master 50+ 1-23,11,28,369.54772916667,
City Park Criterium,2018-06-2,Men Master 40+ 1-23,29,50,370.9458,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 1-23,13,25,363.17,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 50+ 1-23,13,18,415.54575,
32nd Annual Longmont Criterium,2018-07-15,Men MM 50+ 1-23,6,15,370.12769444444,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 1-23,11,39,354.04658008658,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 50+ 1-23,3,13,326.21588888889,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 1-23,14,30,383.54033333333,
The DFC Crit,2019-05-11,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,30,482.12381818182,
The DFC Crit,2019-05-11,Men MM 50+ 1-23 Pro/Cat 1/2/3/4,10,20,394.34194650206,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 1-23,22,31,427.00482738095,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 50+ 1-23,3,24,315.86597222222,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 1-23,13,41,384.6466969697,
33rd Annual Longmont Criterium,2019-07-14,Men SM P-12,DNF,46,433.00935,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,14,49,376.00841975309,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 50+ 1-23,15,31,414.23740625,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 1-23,21,36,393.17292647059,
NOCO Criterium,2021-05-1,MM 50+ 1-23,8,22,417.8653,
NOCO Criterium,2021-05-1,MM 40+ 1-23,DNF,21,409.0625,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 50+ 1-23,3,9,406.31806032052,
Superior Morgul Circuit Race,2021-05-23,Men Master 50+ MM  1-23,19,24,431.95319530397,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,15,23,477,
Longmont Criterium,2021-07-11,Men MM 50+ 1-23,12,42,435.375,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,DNF,42,547.19931787274,
Steamboat Roubaix Road Race,2022-05-15,Men MM 50+ 1-23,3,6,,
Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,DNF,23,510.02512945126,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 1-23,DNF,20,443.04919183477,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 1-23,16,26,402.66911705569,
35th Annual Longmont Criterium,2022-07-10,MM 50+ 1-23,14,22,406.17661797605,
CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,22,42,431.05398137437,
Buff Gold Road Race,2023-04-30,Men MM 50+ 1-23,5,17,408.51630676524,
Louisville Criterium,2023-05-20,Men MM 50+ 1-23,14,28,387.40775467915,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,13,32,374.57239679057,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 60+,DNF,33,641.1693564181,
