First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Hoobler,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,16,38,491.17647058824,
Jeff,Hoobler,Table Mountain Race Series,2023-06-21,Men SM 1-23,56,71,,
Joseph,Taddeucci,Modern Market Criterium,2023-06-11,Men MM 40+ 1-23,3,5,,
Julie,Emmerman,Superior Morgul Road Race,2023-05-21,Women SW P-12,2,6,383.48644863799,
Joseph,Taddeucci,Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,18,33,425.51628470973,
Jeff,Hoobler,Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,26,33,477.84778508071,
Jeff,Hoobler,Louisville Criterium,2023-05-20,Men MM 50+ 1-23,11,28,365.85206995982,
Joseph,Taddeucci,Louisville Criterium,2023-05-20,Men MM 50+ 1-23,19,28,434.1117382377,
Julie,Emmerman,Louisville Criterium,2023-05-20,Women SW P-12,2,7,366.61974713345,
Joseph,Taddeucci,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 1-23,8,20,392.38943283441,
Julie,Emmerman,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 1-23,17,20,485.08370625847,
Jeff,Hoobler,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 1-23,36,20,505.68243368604,
Joseph,Taddeucci,NOCO Criterium,2023-04-29,Men MM 50+ 1-23,6,22,329.76746705366,
