Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys A,1,122395,Christopher,Golden,Proctor Academy,0:58:20,,498.54010044707,391.33990263588,
Boys A,2,126411,Grant,Woods,Hanover High School Cycling Club,0:58:46,,372.48953859772,406.28292052081,
Boys A,3,117716,Henry,Lord,Traip Academy Cycling Team,0:59:00,,440.50424165458,421.22593840574,
Boys A,4,178255,Owen,Loustau,Phillips Exeter Academy Varsity Cycling,0:59:07,,459.6974047619,436.16895629067,
Boys A,5,149205,Anthony,Minickiello,Andover,0:59:10,,480.99800994546,451.1119741756,
Boys A,6,132039,Bryce,Morales,Phillips Exeter Academy Varsity Cycling,0:59:12,,468.24627478906,466.05499206053,
Boys A,7,134280,David,Sandoval,Killington Mountain School,0:59:22,,547.72727272727,495.94102783039,
Boys A,8,178824,Glenn,Passow,Hanover High School Cycling Club,1:01:49,,400,510.88404571532,
Boys A,9,132034,Andrew,Rusis,Proctor Academy,1:02:01,,407.12975150361,525.82706360024,
Boys A,10,132042,Ben,Charleston,Proctor Academy,1:02:01,,499.98048228397,540.77008148517,
Boys A,11,149189,Jimmy,Allen,Phillips Exeter Academy Varsity Cycling,1:04:15,,493.39300013672,555.7130993701,
Boys A,12,149174,Floyd,Greenwood,Andover,1:10:57,,529.44478203439,570.65611725503,
Boys B,1,154732,Zachary,Hamadeh,Gould Academy,1:09:02,,440,413.05668699998,
Boys B,2,162320,Toby,Wilkinson,Proctor Academy,1:09:14,,456.45047473684,422.71705511109,
Boys B,3,178827,George,Mennen,Proctor Academy,1:09:17,,500,432.37742322221,
Boys B,4,181062,Timothy,Golden,Proctor Academy,1:09:17,,515.05901702514,442.03779133332,
Boys B,5,162325,Maxwell,Hessinger,Gould Academy,1:09:17,,500.16930824983,451.69815944443,
Boys B,6,162262,Gus,Whitcomb,Holderness School,1:09:17,,464.21361997517,461.35852755555,
Boys B,7,149187,Sam,Walzak,Holderness,1:09:27,,460.67604276372,471.01889566666,
Boys B,8,108450,Keisuke,Yoshida,Gould Academy,1:09:33,,470.33389640807,480.67926377777,
Boys B,9,149183,Lance,Cote,Portsmouth High School,1:09:33,,507.70241477273,500,
Boys B,10,149674,Kaia,Schmid,Proctor Academy,1:09:33,,391.55049950012,509.66036811111,
Boys B,11,178258,Anders,Klinkenberg,Proctor Academy,1:09:44,,450.71479537413,519.32073622223,
Boys B,12,162322,Alex,Muromcew,Proctor Academy,1:09:44,,515.22697720047,528.98110433334,
Boys B,13,162328,Samson,Zhang,Andover,1:09:44,,615.56016903636,538.64147244445,
Boys B,14,162326,Mouhamed,Gaye,Phillips Exeter Academy Varsity Cycling,1:09:57,,577.9450520167,548.30184055557,
Boys B,15,178259,Augie,Mueller,Proctor Academy,1:10:02,,525.78305396698,557.96220866668,
Boys B,16,149172,James,Wang,Phillips Exeter Academy Varsity Cycling,1:10:50,,439.99075843229,567.62257677779,
Boys B,17,162263,Thomas,Inwood,Holderness School,1:14:19,,517.45433901554,577.28294488891,
Boys B,18,178260,Nicholas,Szuba,Gould Academy,1:17:01,,579.40323867616,586.94331300002,
Boys B,19,149178,Nathaniel,Dunbar,Proctor Academy,1:18:51,,579.4340858895,596.60368111113,
Boys C,1,162836,Luca,Costea,Portsmouth High School,1:11:49,,642.37780998345,486.74250646767,
Boys C,2,162330,Joshua,Lum,Phillips Exeter Academy Varsity Cycling,1:11:50,,547.35044247441,497.03864224334,
Boys C,3,162327,Tom,Shan,Gould Academy,1:11:50,,571.89448582702,507.334778019,
Boys C,4,149171,Ian,Rider,Phillips Exeter Academy Varsity Cycling,1:11:55,,577.27072489125,517.63091379467,
Boys C,5,178264,Peter,Wu,Andover,1:11:57,,568.74951799116,527.92704957034,
Boys C,6,47563,Gunnar,Palm,Traip Academy Cycling Team,1:12:01,,672.51805576363,538.223185346,
Boys C,7,178266,Jacky,Tse,Gould Academy,1:12:04,,584.37475899558,548.51932112167,
Boys C,8,178261,Eli,Shifrin,Gould Academy,1:12:13,,529.6864154801,558.81545689733,
Boys C,9,178263,Burke,Macleay,Gould Academy,1:12:18,,560.93689748895,569.111592673,
Boys C,10,178269,Seung heon,Song,Gould Academy,1:12:31,,623.43786150663,579.40772844867,
Boys C,11,178265,George,Wehner,Andover,1:12:42,,576.56213849337,589.70386422433,
Boys C,12,178268,Nate,Hazen,Proctor Academy,1:13:24,,610.9376687031,600,
Boys C,13,178262,Eric,Bishop,Andover,1:13:24,,553.12427698674,610.29613577567,
Boys C,14,140400,Jake,Allison,Proctor Academy,1:14:48,,521.87379497789,620.59227155133,
Boys C,15,178271,Jason,Huang,Andover,1:14:57,,635.15679225995,630.888407327,
Boys C,17,162835,Louis,Zhang,Gould Academy,1:21:03,,601.02856260207,656.62874676617,
Boys C,18,178272,Karl,Dong,Gould Academy,1:21:03,,658.59465376658,656.62874676617,
Boys C,19,179247,Richard,Xie,White Mountain School,1:23:31,,600,672.07295042966,
Boys C,20,178275,Alan,Feng,Gould Academy,1:23:41,,678.12620502211,682.36908620533,
Boys C,21,178273,Alexander,Hamadeh,Gould Academy,1:27:53,,658.59465376658,692.665221981,
Boys C,22,70357,Henry,Wang,White Mountain School,1:34:08,,600,702.96135775666,
Boys C,23,179248,Conrad,Katzander,White Mountain School,1:34:58,,600,713.25749353233,
Girls A,1,162337,Grace,Hitchcock,Andover,1:11:00,,469.98637211595,458.13717826527,
Girls A,2,178277,Alisa,Creuger-cain,Andover,1:14:28,,489.37785194744,480.35859160583,
Girls A,3,149158,Abigail,Johnson,Andover,1:14:41,,664.16702457583,502.5800049464,
Girls A,4,132111,Meredith,Goyette,Phillips Exeter Academy Varsity Cycling,1:14:49,,590.62861225129,524.80141828696,
Girls A,5,149161,Taylor,Mull,Gould Academy,1:19:58,,536.94828261988,547.02283162752,
Girls A,6,114372,Mia,Shifrin,Gould Academy,1:20:25,,726.34333591116,569.24424496808,
Girls A,7,178825,Lily,Magnus,Holderness School,1:20:25,,500,591.46565830864,
Girls A,8,149163,Elizabeth,Fier,Phillips Exeter Academy Varsity Cycling,1:20:41,,608.76097845114,613.6870716492,
Girls A,9,149165,Lhamo,Dixey,Phillips Exeter Academy Varsity Cycling,1:20:43,,566.5347834948,635.90848498976,
Girls A,10,149633,Miranda,Derossi,Phillips Exeter Academy Varsity Cycling,1:20:47,,592.30270436599,658.12989833033,
Girls A,11,114360,Lilo,Bean,Gould Academy,1:21:45,,658.41699525584,680.35131167089,
Girls A,12,132109,Lavinia,Clarke,Gould Academy,1:22:45,,595.62120450284,702.57272501145,
Girls C,1,178279,Lily,Weafer,Gould Academy,1:18:14,,585.5259928886,532.62156304176,
Girls C,2,178826,Ebba,Enquist,Holderness School,1:18:31,,650,553.97558051011,
Girls C,3,178280,Maya,Caskey,Andover,1:18:41,,596.2716607405,575.32959797847,
Girls C,4,162837,Sophie,Laurence,Gould Academy,1:18:41,,633.56914999511,596.68361544683,
Girls C,5,178282,Maura,Kelly,Proctor Academy,1:18:48,,660.7456678519,618.03763291519,
Girls C,6,162340,Emily,Kang,Phillips Exeter Academy Varsity Cycling,1:18:54,,665.63732978214,639.39165038354,
Girls C,7,178286,Sarah (skye),Newhall,Phillips Exeter Academy Varsity Cycling,1:19:10,,703.7283392595,660.7456678519,
Girls C,8,178281,Sasha,Mackenzie,Proctor Academy,1:19:19,,650,682.09968532026,
Girls C,9,149164,Aimee,Hong,Phillips Exeter Academy Varsity Cycling,1:19:36,,639.2543321481,703.45370278861,
Girls C,10,178284,Mikayla,Passage,Proctor Academy,1:19:45,,682.2370035557,724.80772025697,
Girls C,11,162345,Emily,Mao,Gould Academy,1:22:32,,680.41391147026,746.16173772533,
Girls C,12,178287,Lily,Menard,Proctor Academy,1:25:15,,714.4740071114,767.51575519368,
Girls C,13,149159,Cecille,Anderson,Gould Academy,1:33:14,,667.42093149197,788.86977266204,
