Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,36,39,522.56322807018,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,27,42,486.77352156864,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,19,49,434.42775708638,
Dilworth Criterium,2015-04-11,Men Cat 4,DNF,74,573.85972580645,
Belmont Criterium,2015-04-12,Men 45+ Masters 45+,DNF,34,490.32912961097,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,55,56,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 35+ CAT 1/2/3/4,16,20,388.02225,
Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,16,42,411.48809254505,
Dalton Circuit Race ,2015-05-2,Men CAT 4,11,16,476.363,
SRS #2:  Albany Crit,2015-05-16,Men CAT 4,26,27,516.468,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 4/5,9,23,423.49404545455,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,1,29,375.10216666667,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 45-49,DNF,32,478.38874671438,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,DNF,50,486.41578724388,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT4,13,28,451.34444270467,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 45+ Cat 4/5,2,7,430.95674406897,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 45+ Cat 4/5,5,7,455.524,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 4-5,13,37,430.15060006361,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 4-5,25,42,473.687475,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,28,41,497.37180555556,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 4-5,26,44,494.89528070175,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,46,72,426.02551470588,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,39,40,,
Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 35+ CAT Open,17,19,407.86018518519,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 4,20,27,,
Georgia State Road Race,2017-05-13,Men Master 45+ Cat 4/5,6,15,431.59261904762,
Grant Park Category State Crit Championship,2017-08-19,Men MASTER 45+ CAT Open,19,20,454.377,
Blue Goose Road Race,2018-04-22,Men Masters 40+,11,16,432.77429124776,
Southeast Regional Championships - RR,2018-05-5,Men Master 45-49 Cat 4/5,11,11,489.5769,
Southeast Regional Championships - TT,2018-05-5,Men Master 45-49 Cat 4/5,11,11,493.82910478338,
Southeast Regional Championships - Crit,2018-05-6,Men Master 45-49 Cat 4/5,2,8,390.10145620113,
