Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5,13,42,407.21235042219,
Branchbrook Park Spring Series,2013-03-9,Men Cat4/5,8,32,388.81545211663,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,25,62,425.90109616695,
Branchbrook Park Spring Series,2013-03-23,Men Cat4/5,22,35,478.31768627451,
Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,9,41,392.2926,
Cherry Blossom Challenge,2013-04-6,Men Cat4/5,7,60,366.52979418887,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men 5 Open,12,38,435.82794987566,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 5  Open,2,44,382.32793229103,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 5,6,19,443.59711004214,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 5  Open,7,30,452.52655150281,
CRCA FBF Classic,2013-06-2,Men 5,4,36,410.39797625983,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 5  Open,6,37,429.92526909652,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 5  Open,7,24,452.34510397611,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 5  Open,18,30,522.80303989999,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 5  Open,2,19,449.19906010935,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,DNF,37,577.91635030939,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 5  Open,4,42,421.86389729949,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,13,42,392.68664285714,
Kissena Fall Classic,2013-09-21,Cat 4,6,41,384.40971857286,
Branchbrook Park Spring Series,2014-03-1,Men Cat 4/5  ,7,29,401.10712897742,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,30,63,404.33943478261,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,6,69,373.84422126696,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,10,55,393.18109551954,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,4,64,377.32633689564,
Tour of the Battenkill,2014-04-5,Men Cat 4 C,16,58,388.25858034376,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,11,68,369.54343157802,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,30,103,411.29192265737,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,12,103,392.08910464003,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,34,46,456.74373913043,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,23,96,424.54185416667,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 3/4,11,27,380.78938461538,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,7,57,345.12533333333,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,13,52,413.65384615385,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,13,55,415.16978236025,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,24,95,392.5943037037,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,42,59,482.87486572107,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,45,57,489.44542857143,
Lou Maltese Memorial,2015-06-27,Men Cat 4,25,90,418.44968292683,
Mengoni Grand Prix,2015-07-26,Men CAT 4,42,63,495.31430107527,
