Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate,1,175230,Christopher,Clancy,Oregon State Univ.,,546067,310.2299,310.2299,
Men A Collegiate,2,148381,Jordan,Chapman,University Of Idaho,,525114,394.43,340.15730333333,
Men A Collegiate,3,126252,Chase,King,Univ. Of Washington,,484447,401.42,348.49063666667,
Men A Collegiate,4,175231,Damian,Parlee,Univ. Of British Columbia,,Canada,312.64363333333,356.82397,
Men A Collegiate,5,111518,Justin,Ziehnert,University Of Oregon,,524133,320.31616666667,365.15730333333,
Men A Collegiate,6,175877,Ellison,Brink,Western Wash. Univ.,,New,250,373.49063666667,
Men B Collegiate,1,159959,Zehao,Li,Univ. Of Washington,,550883,304.0625,291.921875,
Men B Collegiate,2,175237,Kieron,Crossley,Western Wash. Univ.,,572107,353.28125,299.38671875,
Men B Collegiate,3,175234,Declan,Kelly,Univ. Of British Columbia,,Canada,327.03125,306.8515625,
Men B Collegiate,4,160728,Alexander,Safarik,Univ. Of Washington,,552355,408.6,314.31640625,
Men B Collegiate,5,175244,Zachary,Michaels,Univ. Of British Columbia,,Canada,350,321.78125,
Men B Collegiate,6,76655,Wiley,Melton,Univ. Of British Columbia,,Canada,310.625,329.24609375,
Men B Collegiate,7,148390,Marshall,Hoopingarner,Portland State Univ.,,526067,343.4375,336.7109375,
Men B Collegiate,8,86643,Kyler,Ervin,University Of Oregon,,410729,343.4375,344.17578125,
Men B Collegiate,9,148396,Clay,Allred,University Of Idaho,,521999,387.72,351.640625,
Men B Collegiate,10,175245,Stefan,Gronsdahl,Univ. Of British Columbia,,Canada,387.90865384615,359.10546875,
Men B Collegiate,11,148392,Roman,Rositani,Oregon State Univ.,,524962,317.1875,366.5703125,
Men B Collegiate,12,148399,Elliott,Sher,University Of Idaho,,525874,420.88,374.03515625,
Men B Collegiate,13,175236,Thomas,Hope,Oregon State Univ.,,552891,353.28125,381.5,
Men B Collegiate,14,145620,Mathew,Simmons,Western Wash. Univ.,,524668,464.62,388.96484375,
Men B Collegiate,15,166225,Henry,Watts,Western Wash. Univ.,,554083,553.61379681891,396.4296875,
Men B Collegiate,16,41616,Ethan,Pearl,Montana State Univ.,,356098,350,403.89453125,
Men C Collegiate,1,136049,Peter,Kim,Univ. Of Washington,,New,417.46317386683,356.30166528791,
Men C Collegiate,2,159969,Wenjia,Zhao,Univ. Of Washington,,551329,393.31730769231,366.71259136703,
Men C Collegiate,3,175250,Peter,Lake,Oregon State Univ.,,550873,431.61057692308,377.12351744615,
Men C Collegiate,4,175254,John,Weber,University Of Idaho,,568695,447.62019230769,387.53444352527,
Men C Collegiate,5,175248,Chris,Dugan,Washington State Univ.,,551424,408.46153846154,397.94536960439,
Men C Collegiate,6,175883,Boris,Trinajstic,Univ. Of British Columbia,,Canada,450,408.35629568351,
Men C Collegiate,7,175251,Alan,Ehrenholz,Univ. Of British Columbia,,Canada,451.08173076923,418.76722176264,
Men C Collegiate,8,146049,Evan,Lih,Univ. Of Washington,,New,450,429.17814784176,
Men C Collegiate,9,13697,Cameron,Harris,Univ. Of British Columbia,,Canada,450,439.58907392088,
Men C Collegiate,10,175246,Linglan,Fang,Univ. Of Washington,,572375,401.53846153846,450,
Men C Collegiate,11,175884,Jaesuk,Lee,Univ. Of Washington,,New,450,460.41092607912,
Men C Collegiate,12,175885,Elliot,Niven,Western Wash. Univ.,,New,450,470.82185215824,
Men C Collegiate,13,175886,Sam,Freeman,Univ. Of British Columbia,,Canada,450,481.23277823736,
Men C Collegiate,14,175887,Giacomo,Macchi,Univ. Of British Columbia,,Canada,450,491.64370431649,
Men C Collegiate,15,175888,Duncan,Wray,Western Wash. Univ.,,New,450,502.05463039561,
Men C Collegiate,16,175889,Kevin,Wong,Univ. Of British Columbia,,Canada,450,512.46555647473,
Men C Collegiate,17,148404,Dhaulagiri,Feriansyah,University Of Idaho,,523371,514.9,522.87648255385,
Men C Collegiate,18,175262,Lawrence,Taicz,Univ. Of Washington,,New,496.08173076923,533.28740863297,
Men C Collegiate,19,175264,Evan,Mcclure,Oregon State Univ.,,574333,509.49519230769,543.69833471209,
Women A Collegiate,1,148376,Aileen,Pannecoucke,University Of Idaho,,528484,,,
Women A Collegiate,2,112416,Gillian,Bergmann,Oregon State Univ.,,499422,,,
Women A Combined,1,104685,Colleen,Grygier,Team Thrive P/B Kaiser,,466552,483.90556104069,443.37119154695,
Women A Combined,2,108790,Rebecca,Mellema,Liquid Velo,,397455,525.10949957746,451.46102132596,
Women A Combined,3,129178,Nikki,Mohrbacher,Team Thrive P/B Kaiser,,495210,539.73,459.55085110496,
Women A Combined,4,139154,Margaux,Mcbirney,Liquid Velo,,503370,596.8,467.64068088397,
Women A Combined,5,148376,Aileen,Pannecoucke,University Of Idaho,,528484,500,475.73051066298,
Women A Combined,6,74454,Kenda,Super,Team Thrive P/B Kaiser,,395580,500,483.82034044199,
Women A Combined,7,91788,Malia,Greening,Team Thrive P/B Kaiser,,424909,482.07,491.91017022099,
Women A Combined,8,175876,Elizabeth,Nettles,Team Thrive P/B Kaiser,,178789,500,500,
Women A Combined,9,112416,Gillian,Bergmann,Oregon State Univ.,,499422,500,508.08982977901,
Women A Combined,10,145632,Allison,Indyk,Liquid Velo,,523619,469.52621413599,516.17965955801,
Women A Combined,11,49361,Lisa,Coyne,Team Thrive P/B Kaiser,,328328,482.5268411385,524.26948933702,
Women A Combined,12,74156,Emily,Alexander,Liquid Velo,,392792,545.41983926995,532.35931911603,
Women A Combined,13,86335,Amanda,Loser,Liquid Velo,,423738,561.18807427855,540.44914889504,
Women A Combined,14,65531,Nicole,Weiss,Team Thrive P/B Kaiser,,324610,454.4005,548.53897867404,
Women A Combined,15,91787,Gina,Estep,Team Thrive P/B Kaiser,,418465,534.21,556.62880845305,
Women A Open,1,104685,Colleen,Grygier,Team Thrive P/B Kaiser,,466552,483.90556104069,443.37119154695,
Women A Open,2,108790,Rebecca,Mellema,Liquid Velo,,397455,525.10949957746,452.80932628912,
Women A Open,3,129178,Nikki,Mohrbacher,Team Thrive P/B Kaiser,,495210,539.73,462.2474610313,
Women A Open,4,139154,Margaux,Mcbirney,Liquid Velo,,503370,596.8,471.68559577347,
Women A Open,5,74454,Kenda,Super,Team Thrive P/B Kaiser,,395580,500,481.12373051565,
Women A Open,6,91788,Malia,Greening,Team Thrive P/B Kaiser,,424909,482.07,490.56186525782,
Women A Open,7,175876,Elizabeth,Nettles,Team Thrive P/B Kaiser,,178789,500,500,
Women A Open,8,145632,Allison,Indyk,Liquid Velo,,523619,469.52621413599,509.43813474218,
Women A Open,9,49361,Lisa,Coyne,Team Thrive P/B Kaiser,,328328,482.5268411385,518.87626948435,
Women A Open,10,74156,Emily,Alexander,Liquid Velo,,392792,545.41983926995,528.31440422653,
Women A Open,11,86335,Amanda,Loser,Liquid Velo,,423738,561.18807427855,537.7525389687,
Women A Open,12,65531,Nicole,Weiss,Team Thrive P/B Kaiser,,324610,454.4005,547.19067371088,
Women A Open,13,91787,Gina,Estep,Team Thrive P/B Kaiser,,418465,534.21,556.62880845305,
Women B Collegiate,1,175878,Fiona,Majendie,Univ. Of British Columbia,,Canada,,,
Women B Collegiate,2,175238,Erika,Francoeur,Western Wash. Univ.,,549964,,,
Women B Collegiate,3,175879,Lauren,Eggenberger,Univ. Of British Columbia,,Canada,,,
Women B Combined,1,162712,Rachel,Wood,Team Thrive P/B Kaiser,,540177,535.3679017606,510.26037052818,
Women B Combined,2,175878,Fiona,Majendie,Univ. Of British Columbia,,Canada,600,536.81069597661,
Women B Combined,3,175238,Erika,Francoeur,Western Wash. Univ.,,549964,565.5,563.36102142503,
Women B Combined,4,91248,Kristine,Deibler,Liquid Velo,,424697,579.82269374692,589.91134687346,
Women B Combined,5,149153,Ashley,Beimert,Pnw Womens Series,,529884,600,616.46167232189,
Women B Combined,6,175879,Lauren,Eggenberger,Univ. Of British Columbia,,Canada,600,643.01199777031,
Women B Open,1,162712,Rachel,Wood,Team Thrive P/B Kaiser,,540177,,,
Women B Open,2,91248,Kristine,Deibler,Liquid Velo,,424697,,,
Women B Open,3,149153,Ashley,Beimert,Pnw Womens Series,,529884,,,
Women C Collegiate,1,149282,May,Constabel,Univ. Of British Columbia,,Canada,,,
Women C Collegiate,2,161793,Tenley,Ong,University Of Oregon,,553239,,,
Women C Collegiate,3,175882,Lais,Conceicao,Univ. Of Washington,,New,,,
Women C Combined,1,166653,Alycia,Staats,Egencia,,556835,,,
Women C Combined,2,149282,May,Constabel,Univ. Of British Columbia,,Canada,,,
Women C Combined,3,161793,Tenley,Ong,University Of Oregon,,553239,,,
Women C Combined,4,160958,Charlotte,Gamble,Liquid Velo,,520462,,,
Women C Combined,5,175882,Lais,Conceicao,Univ. Of Washington,,New,,,
Women C Open,1,166653,Alycia,Staats,Egencia,,556835,,,
Women C Open,2,160958,Charlotte,Gamble,Liquid Velo,,520462,,,
