Race Name,Race Date,Category Name,Place,Total Racers,Points
Arsenal Criterium,2011-07-17,CATEGORY 5 MEN,10,25,468.61418761833,
Liberty Criterium,2011-07-24,Men 5   ,8,44,413.82966666667,
Kirkwood Road Race,2011-07-30,Cat 5 u40,4,34,390.60735640556,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 5,4,29,404.42431150473,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Category5  ,7,26,432.30463307338,
Rock Lititz Tour - RR,2012-04-28,Men Category5  ,3,40,370.62192542389,
Rock Lititz Tour - TT,2012-04-29,Men Cat 5  ,16,30,499.53843762811,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 5  ,6,29,435.33079543657,
Norristown Bicentenniel Criterium,2012-05-19,Men Category5  ,2,24,383.24202449127,
Historic Riverton Criterium,2012-06-10,Men 4  ,10,19,409.67,
Brownstown Road Race,2012-06-29,Men 3/4,1,64,308.8985,
Chesco Road Race,2012-07-4,Men Category4  ,10,44,367.8432137566,
Arsenal Criterium,2012-07-15,Men 4,16,34,447.77939215686,
Liberty Criterium,2012-07-29,Men Category4  ,2,55,305.59234567901,
Bob Rodale Fitness Park Criterium,2012-08-5,Category 4,4,23,333.69709090909,
Millport Road Race,2012-09-1,Men Category3/4  ,5,43,311.15415873016,
Pinecone Road Race,2012-09-9,Men Cat 3  ,6,26,305.58413441216,
Kirkwood Road Race,2012-09-15,Men Category1/2/3  ,DNF,17,368.27666666667,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,11,48,344.417125,
South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,16,35,450.52882352941,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,12,30,334.84831111111,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,5,53,285.8388974359,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,11,41,323.45320730652,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,20,46,296.22828985507,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,2,65,311.08615625,
Piscitello Law Great Valley Criterium,2013-05-5,Men 3,12,24,352.62069444444,
Smoketown Airport Criterium,2013-05-11,Men CAT 3,6,31,308.23807142857,
Wilmington Grand Prix ,2013-05-19,Men's II/III,DNF,96,352.80416666667,
Grandview Grand Prix,2013-06-8,CAT 3,10,31,323.35866666667,
Historic Riverton Criterium,2013-06-9,Men Cat3/4,6,42,307.21441269841,
Kennett Square Criterium,2013-07-13,Men Category 3,DNF,27,400.6835,
Liberty Criterium,2013-07-28,Men 3,1,42,293.07433333333,
Cycledrome Criterium,2013-08-3,CATEGORY 3,2,28,297.69465277778,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,50,60,382.40127678571,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,57,60,432.43988580511,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,3,58,293.40887931034,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,35,56,377.6568390448,
30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,20,53,305.23397435897,
Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,37,44,334.15660606061,
South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,9,36,270.92962962963,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,9,67,268.24065217391,
Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,30,42,326.90514285714,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,11,40,269.90966666667,
Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,19,30,292.88954965811,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,20,66,266.86512243266,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,21,41,312.65,
Tour of Somerville,2014-05-26,Men Cat 2  ,7,77,261.40673684211,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,12,59,265.16606896552,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,16,42,316.54538095238,
JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,9,35,309.08185294118,
Somerdale Tour de Fish,2014-07-20,Criterium Men Pro 1/2/3,18,24,323.56668654787,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2  ,3,18,277.5977037037,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,68,74,329.01702702703,
Tour de Millersburg - TT,2014-08-9,Men 1-23,71,80,372.59437560685,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,27,74,308.87667688137,
Tour de Millersburg - GC,2014-08-10,Men 1-23,60,76,348.7232361277,
Pinecone Road Race,2014-08-17,Men Cat 1/2/3,19,36,312.01771787062,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 1/2/3,13,30,307.08866666667,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,18,28,361.45476728739,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,20,129,244.67262,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,15,77,257.03060344828,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,15,77,278.10591358025,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,22,74,309.46731034483,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,11,36,301.55156597222,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,22,44,343.00651515152,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,43,52,378.25505128205,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,17,54,305.64461111111,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,23,104,300.40045726496,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,26,54,353.35426851852,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,12,63,289.85793650794,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,27,57,340.08775,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,12,58,280.70940873016,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,24,62,320.59935732616,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,27,46,365.1416,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,20,63,348.40565255732,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,14,47,323.44092592593,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,13,77,287.41927083333,
San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,DNF,43,427.74594791667,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,15,81,309.81960784314,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,6,39,334.27082788534,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,1,45,286.71633333333,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,11,116,256.96582608696,
Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,11,51,302.3550027645,
Rosewood Series,2017-02-19,Men Cat 1/2/3,5,39,297.22694736842,
Chain of Lakes Cycling Classic,2017-03-11,Men Pro/Cat 1/2,1,44,271.90554637126,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Pro/Cat 1/2,24,29,356.96247055602,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Pro/Cat 1/2,9,45,283.26413365801,
Carlos Laborde Pursuit Cycling Series,2017-03-15,Men Men/Juniors Cat 1/2/3,1,18,289.33621303792,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Pro/Cat 1/2/3,2,20,262.0585068982,
Suncycling Cup,2017-03-26,Men Pro/Cat 1/2/3,10,42,306.08153333333,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men Men/Juniors Cat 1/2/3,22,26,428.99924478976,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men Men/Juniors Cat 1/2/3,4,20,293.83535761605,
2017 Criterium FL State Championships,2017-04-23,Men Cat 1/2,7,31,323.52415501982,
Race For Humanity - Crit,2017-05-6,Men Pro/Cat 1/2,13,21,361.10025,
Race For Humanity - RR,2017-05-6,Men Pro/Cat 1/2,13,21,368.38741666667,
Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,DNF,32,421.22123809524,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 1/2,7,16,351.965,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Pro/Cat 1/2/3,10,46,316.41482608696,
Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,10,45,375.03512121212,
Swamp Classic RR,2020-02-1,Men Pro 1-3,DNF,72,481.31920138889,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,30,59,424.4382,
Miami Prix Crits Series # 1,2020-02-23,Men Cat 1/2/3,5,11,341.40136730324,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Masters A 35-39,4,14,351.05391666667,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Pro 1/2,15,51,330.69,
Florida State Road Race Championships,2020-10-17,Men Master 35-39 Cat 1/2/3,2,20,321.373073317,
Florida State Road Race Championships,2020-10-18,Men Pro 1/2,22,62,404.8134122807,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,8,72,311.54675700224,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,8,52,297.85247650362,
Swamp Classic - Omnium,2021-02-7,Men Pro 1-3,9,35,334.25809180338,
Corratec Classic,2021-02-21,Men Cat 1/2/3/4,16,47,385.02288095238,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Miami Prix Criterium Series,2021-09-5,Men Pro/Cat 1/2/3,7,30,182,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,43,52,655.38461538462,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,51,65,225.81911957054,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 35-39 Cat 13,6,15,356.74798021288,
Florida State Road Race Championships Day 2,2021-10-24,Men Pro 1/2,24,48,388.03257774618,
Swamp Classic,2022-02-5,Men Pro 1-3,12,31,343.51658905716,
Swamp Classic,2022-02-6,Men Pro 1-3,8,23,268.79359402462,
Swamp Classic,2022-02-6,Men Pro 1-3,12,29,193.57142857143,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,7,65,206.41409860984,
Come See Augusta Criterium,2022-04-26,Men Masters 35+ (1/2/3/4),1,4,,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Pro 1/2,22,37,320.35178833179,
Miami Mvp Cycling Classic,2022-08-21,Men Cat 1/2/3,4,42,237.27941589912,
Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,11,44,352.59334862534,
