Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,49,49,641.1883763391,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,35,49,478.125,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,37,46,510.50714712,
Hungry Dog Criterium,2012-03-24,Men cat 5  ,3,33,435,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3/4/5 Junior 15-18,11,21,416.36363636364,
Arizona State Criterium Championships,2012-04-1,Men Cat 5  16-99,2,27,419.71389636005,
Arizona State Road Race Championship,2012-04-21,Men Junior  15-16,3,14,383.3997759543,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,19,37,432.76,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 15-16,5,20,375.76818395533,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,9,51,315.59670782145,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,24,100,375.8677381244,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Juniors 15-18,5,20,368.4678,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4,7,30,395.34727312328,
2013 Not So Underground Criterium,2013-01-19,Men Cat 2/3/4,8,31,303.69146666667,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race1,6,40,369.04450877193,
2013 UA BioPark Blast,2013-02-2,Men Cat 4,2,42,380.41661917532,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Juniors 17-18,3,13,313.30055555556,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Juniors 17-18,2,7,345.43066666667,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,37,49,424.29069887401,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,7,41,292.79335980846,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,28,39,391.3873245614,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,15,39,329.54274346371,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,37,49,389.69499311672,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,4,47,303.25757314237,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,9,40,356.60812792664,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,29,40,389.34954691582,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,24,56,346.99794445481,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,16,44,322.32386363636,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,21,40,369.37265,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,19,40,344.54324733726,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,16,59,338.98506547619,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3,13,19,327.01883333333,
Focus Grand Prix,2013-04-7,Men Cat 2/3,13,28,329.32378205128,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Juniors 17-18,1,3,,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,12,24,300.39,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 17-18,2,18,317.00675,
Arizona State Road Race Championship,2013-04-20,Men Junior  17-18,2,11,316.53493333333,
Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4/5 Juniors 15-18,3,5,,
Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,7,30,325.38019047619,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,65,116,327.37364657232,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,DNF,148,453.29270259969,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 3 Men Cat 3,6,21,349.02185129522,
Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,10,38,282.34046666667,
Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,10,34,426.9849375,
Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,30,34,426.9849375,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,6,45,290.12712698413,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 17-18,3,3,,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,13,44,284.9030952381,
UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,DNF,39,349.63436363636,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 17-18,DNF,12,463.2465,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,27,44,389.38387742314,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,18,45,289.6409,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,35,67,354.13644444444,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,24,66,315.27013636364,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,11,63,276.27453225806,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,27,63,334.02661985076,
San Tan Racing Criterium,2014-03-1,Men Pro/Cat 1/2 70 Minutes ,5,15,284.07021428571,
FASTER Gran Prix presented by Rockin Refuel,2014-03-22,Men Pro/Cat 1/2 Seniors ,7,15,304.375,
Hungry Dog Criterium,2014-03-23,Men Junior 15-18,12,13,418.53983333333,
Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,12,36,312.93515740741,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,55,86,304.87886752099,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,47,74,320.13543181818,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,43,61,307.05095709259,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,25,63,307.16516666667,
2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,8,42,252.84640625,
Memorial Day Grand Prix,2014-05-25,Mixed Pro/Cat 1/2/3  ,2,14,266.037,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 2/3  ,8,10,357.29333333333,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,57,78,335.82435709663,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,22,69,286.89540441176,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,28,66,317.62127272727,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,35,64,312.9569741898,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 2,3,11,275.2025625,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,10,25,306.30818560606,
Hillside Road Race,2015-04-18,Men Pro/Cat 1/2,5,6,315.44359352876,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,63,70,322.07301737747,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,69,102,360.95735772358,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 2,6,6,357.796,
ASU Poly Innovation Crit,2016-04-16,Men   Pro/Cat 1/2/3,12,35,383.10548828125,
San Tan Crit,2018-02-10,Men   Cat. 2/3,10,34,394.05044824509,
Avondale Criterium Series,2018-02-11,Men  - Pro/Cat 1/2,13,22,376.91492102648,
