Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival RR,2014-02-9,Men Scholastic Open,18,26,468.30641025641,
The Walburg Classic,2014-02-22,Men Cat 4/5 Juniors 9-18,7,12,500,
The Walburg Classic,2014-02-22,Men Cat 5 A ,16,48,469.41655208333,
Houston Grand Crit,2014-05-11,Men High School Novice Boys,7,20,476.04737985418,
PURE Driveway Series,2014-06-19,Junior 4/5,4,17,429.60279620935,
PURE Driveway Series,2014-06-19,Men Cat 4/5,18,77,501.2603,
Pace Bend Road Race,2015-02-22,Men Cat 4,22,70,415.7040345218,
Tour of Corsicana - TT,2015-03-14,Men Cat 4,19,46,418.91800387885,
Tour of Corsicana - Crit,2015-03-14,Men Cat 4,11,46,411.62768664734,
Tour of Corsicana - RR,2015-03-15,Men Cat 4,31,45,457.13321032936,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,16,47,424.59546940579,
Houston Grand Crit,2015-05-3,Men Cat 4,19,45,425.61627796567,
Texas Time Trial Championship,2015-06-20,Men Junior 17-18 ,1,2,,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,45,70,471.94954863832,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,26,67,431.97913205333,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,6,53,363.04703357501,
Pace Bend Road Race,2016-02-28,Men Cat 4,22,91,410.19331129407,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,6,56,394.55357142857,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,8,35,418.15745098039,
Tour of Corsicana  - TT,2016-03-12,Men Cat 4,1,47,363.89326098406,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,6,47,377.7419481536,
Tour of Corsicana - RR,2016-03-13,Men Cat 4,24,44,449.1171747882,
Tour of Corsicana - GC,2016-03-13,Men Cat 4,19,48,423.32124265863,
Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 4,2,20,354.25266633369,
PURE Austin Driveway Series,2016-06-30,Men 3/4,37,54,430.66776293426,
PURE Austin Driveway Series,2016-07-7,Men 3/4,35,51,445.82549973937,
PURE Austin Driveway Series,2016-07-7,Men 4/5,14,52,410.79766525967,
PURE Austin Driveway Series,2016-07-14,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-21,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-28,Men 4/5,28,49,461.70363048796,
PURE Austin Driveway Series,2016-07-28,Men 3/4,21,40,411.88523913043,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Men 3/4,18,46,470.26845,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,30,34,488.90475,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 3,10,20,386.62204761905,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,37,53,435.13711538462,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,DNF,73,473.21913501984,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 3/4,18,42,403.02019742776,
Oatmeal Road Race,2017-01-21,Men 3/4,20,34,431.51892156863,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,15,51,395.65188596491,
Sealy Road Race Series ,2017-02-11,Men CATEGORY 3/4,7,29,360.24923809524,
Fayetteville Road Race,2017-02-19,Men Cat 3,3,20,342.59816355556,
Pace Bend Road Race,2017-02-26,Men Cat 3,DNF,57,501.78281787402,
Tour of Corsicana - Crit,2017-03-11,Men Cat 3,DNF,32,510.11482142857,
Tour of Corsicana - TT,2017-03-11,Men Cat 3,1,32,336.40102031956,
Tour of Corsicana - GC,2017-03-12,Men Cat 3,DNF,32,506.75200978223,
San Marvelous Race Series,2017-03-18,Men Cat 3/4,15,28,415.30516124228,
Texas Time Trial State Championship,2017-05-20,Men Cat 3,9,10,461.73660501139,
Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,3,29,347.64285714286,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-12,Men 3/4,DNF,79,569.53673333333,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
