Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,42,87,315.17295238095,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,48,78,335.01730263158,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,71,77,372.17094876583,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,37,75,316.1203882178,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,42,71,329.62060337907,
Six Gap Criterium,2012-09-29,Men 3  ,17,23,360.02515151515,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 3,21,24,389.90711111111,
Brooks Grand Prix - Road Race,2013-03-10,Men M35,6,7,383.59433333333,
Union City Mayor's Race,2013-03-17,Men CAT 3,22,38,341.30996644865,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,28,60,359.30619617434,
Perry Roubaix,2014-03-22,Men CAT 3  ,13,18,383.87129744956,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,31,45,389.44793939394,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,17,34,372.64904901961,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,39,40,418.48809295103,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,40,51,416.59488,
Litespeed BMW Twilight Criterium,2014-08-16,Men Master 35+ 1/2/3/4,14,23,355.74227272727,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,67,93,462.63993164258,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 3,12,16,422.9694375,
