Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-9,Men Cat 5  01-34,23,36,516.66666666667,
Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,40,53,508.14583333333,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,12,46,414.78260869565,
Upstate Cycling Classic - Crit,2013-03-17,Men Cat 4/5,4,13,439.50835036577,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men C,8,13,485.3123331253,
Cobra-Tornado Spring Classic RR,2013-04-7,Men C,8,27,465.49963636364,
Swamp Classic - TT,2014-02-22,Men Collegiate B  ,20,21,519.45623986871,
Greenville Spring Series,2014-03-1,Men Cat 4  ,40,58,483.83876245536,
Greenville Spring Series,2014-03-2,Men Cat 4  ,37,56,482.23634511053,
Clemson Collegiate Criterium,2014-03-16,Men B Collegiate ,5,15,402.29743125792,
Swamp Classic - RR,2016-02-13,Men Collegiate B,25,26,567.2503974359,
Swamp Classic - Crit,2016-02-14,Men Collegiate B,22,26,574.46738461538,
Swamp Classic - TT,2016-02-14,Men Collegiate B,12,13,525.55013888889,
Greenville Spring Series #3,2016-02-20,Men Cat 4,40,68,482.75959770115,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate B,DNF,27,583.78528555219,
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 4-5,59,66,503.11451612903,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,25,36,,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 4,8,20,449.51811111111,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE B,17,24,497.20033333333,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Cat 4/5,12,25,448.05508333333,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,6,39,405.92328508772,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,6,26,398.37295833333,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,2,32,351.36773580846,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,2,35,367.13555490084,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 19+ Open,12,17,466.43728571429,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,6,28,406.22044438423,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 4/5,33,39,570.46663361111,
