Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Cat 3/4,16,41,338.94736842105,
Double Down Challenge Circuit Race,2011-08-13,Men Cat 3/4,2,28,301.53846153846,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,114,113,282.56045147084,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,18,77,162.34241169509,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,3,93,134.66477995104,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,33,58,229.09393787476,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,38,55,234.98151472963,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,42,74,226.59823873874,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,17,51,185.48976,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,5,70,194.42561452484,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,9,55,202.71808647706,
Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 35+,3,11,268.07456714861,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35-39,2,7,253.78366666667,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 2 Senior,7,22,246.01662964177,
Sunny King Criterium,2013-04-20,Men Cat 2,18,55,263.562116818,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,34,51,345.91449275362,
Terrapin Twilight Criterium,2013-04-27,Men  Master 35+,5,23,248.32618181818,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,46,83,370.70338414634,
Spartanburg Regional Classic,2013-05-3,Masters 35+,1,18,255.70833333333,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,20,54,361.49928571429,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,DNF,54,361.49928571429,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,DNF,26,399.81816666667,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,DNF,41,300.85065384615,
Gainesville Gran Prix - RR,2013-05-19,Men Masters  35+,7,13,333.14889122235,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3 Masters 35+,10,28,266.4518452381,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,63,76,299.82631578947,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3 Masters 35+,3,30,235.87672222222,
SERC #2:  Crit,2013-06-22,Men MASTER 35+,3,16,274.055125,
SERC #2:  Road Race,2013-06-23,Men MASTER 35+,11,12,348.13688888889,
Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,31,39,304.374056989,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,28,59,246.44540229885,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,42,50,335.75186106119,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,29,33,338.14561979167,
Sunny King Criterium,2014-04-5,Men Cat 2  ,20,47,289.63702898551,
Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,13,41,270.85366666667,
Macon Cycling Classic,2014-04-12,Men Cat 2  ,26,26,361.73269230769,
Macon Cycling Classic,2014-04-12,Men  35-39,1,11,265.36716666667,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,15,37,320.60746666667,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,12,71,254.1528,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,1,35,260.763,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,DNF,75,358.14633333333,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,1,30,241.87883333333,
SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,19,35,327.64875,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,26,31,372.21766666667,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,25,28,405.56630952381,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,DNF,36,352.69727272727,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 1/2/3,1,12,247.638,
Litespeed BMW Twilight Criterium,2014-08-16,Men Master 35+ 1/2/3/4,3,23,261.18477272727,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Masters 35+ Open,10,11,353.31029223143,
The Cumming Tundra TT,2015-02-15,Men Mercx Open,3,26,281.85268496638,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 35+ Cat 1/2/3/4,9,16,317.81498247179,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,DNF,73,350.47036538462,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,DNF,33,407.52096153846,
UGA Spring Breakaway - Crit,2015-03-15,Men Master 35+ Open,1,5,,
Union City Mayor's Race - Crit,2015-03-21,Men Masters 35+ Cat 1/2/3,1,10,260.78,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,DNF,121,332.70376190476,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,5,45,262.05627272727,
Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 1/2/3/4,5,24,284.21089143098,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,80,90,363.80827407407,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,26,28,408.63645238095,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,3,21,284.61222754207,
Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 1/2/3,5,18,297.54207413666,
Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 1/2/3,2,20,291.70907322679,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 35+ Cat 1/2/3/4,6,34,351.44295833333,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 35-39,6,8,376.261,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 35+,1,17,265.01016666667,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 35+,4,22,292.29215222222,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 35+,7,21,323.29316104167,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Masters 35+,2,17,273.84676454861,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 35+,2,17,270.96910416667,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 35+,4,22,294.99435,
Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 35-39,7,11,313.34143333333,
Litespeed BMW Twilight Criterium,2015-08-15,Masters State 35+ Cat 1/2/3/4,16,30,338.23,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,21,38,358.21454166667,
Race of the West - Crit,2016-02-7,Men Pro/Cat 1/2,26,28,361.82848809524,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,35,62,367.0674,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,49,80,319.91806666667,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,DNF,77,418.60923529412,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Mas 35+,2,20,283.95039583333,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,19,25,355.53281060606,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,75,87,356.87949404762,
USA Cycling TTT Nationals,2016-04-16,Men Master 35+,8,33,,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 35+,5,23,284.01402597403,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,11,28,334.22704218598,
Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,26,32,387.24866666667,
Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,12,25,311.17948611111,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,DNF,52,423.0056875,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Master 35+,2,10,289.16306666667,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Pro/Cat 1/2,DNF,52,391.19279365079,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Master 35+,4,9,341.12,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Master 35+,3,10,316.61860914155,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Master 35+,3,11,306.8843,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Master 35+,3,11,306.8843,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Master 35+,3,11,306.8843,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Master 35+,7,10,357.49786666667,
Litespeed BMW Twilight Criterium,2016-08-20,Men Master 35+ Cat 1/2/3,1,14,267.0785,
Grant Park Criterium,2016-08-21,Men Master 35+,8,17,,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,48,59,424.02489655172,
Union City Mayor's Race,2017-03-18,Men MASTERS 35+ CAT 1/2/3,1,9,299.547,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,3,49,285.14526388889,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,12,49,326.28129166667,
Georgia State Road Race,2017-05-13,Men Master 35-39 Cat 1/2/3,6,12,346.72258333333,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,16,38,378.39538461538,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 35+,1,10,266.07833333333,
Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 35+,9,15,370.44397119496,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Master 35+,3,13,319.06577777778,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Master 35+,1,9,317.742,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Master 35+,3,10,332.8774,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Master 35+,DNF,15,422.301,
Grant Park Category State Crit Championship,2017-08-19,Men MASTER 35+ CAT Open,9,14,397.44552380952,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 35+,7,23,339.34333807395,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,60,64,386.106,
Swamp Classic - Crit,2018-02-3,Men Master 35+,12,23,366.036625,
Swamp Classic - RR,2018-02-3,Men Master 35+,1,29,292.06313738318,
Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,19,35,400.34376190476,
Brooks Road Race p/b GA TECH,2018-03-10,Men Pro 1-2,44,39,411.02868421053,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,10,36,308.29625,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,20,32,409.088375,
Athens Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,22,31,401.09310606061,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,22,37,412.91991666667,
Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 1/2/3/4,1,22,289.35982262113,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,13,41,340.50132581454,
Georgia State Criterium Championships,2018-08-19,Men Master 40-44 Cat 1/2/3,1,4,,
Spin the District Hapeville Criterium,2018-09-22,Men MASTER 35+ CAT 1/2/3/4,1,7,360.69,
Spin the District College Park Criterium,2018-09-23,Men MASTER 35+ CAT 1/2/3/4,3,6,367.049,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Masters 40+,3,21,325.53675950952,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Masters 40+,DNF,20,460.36958333333,
Brooks Crit,2019-03-10,Men Master 35+,1,13,278.239,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,14,56,350.04894117647,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 35+ Masters 35+ Cat 1234,9,18,386.06756772213,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,42,42,494.43674603175,
Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,12,26,387.49812820513,
Spin the District College Park Criterium,2019-05-5,Men 35+ Masters Cat 1234,6,14,385.03730555556,
Tour of North Georgia - Stage 1,2019-06-14,Men Master 35+,5,13,375.84746666667,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 40-44 Cat 1/2/3,DNF,10,472.79166666667,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 40-44 Cat 1/2/3,DNF,7,,
Grant Park Category State Crit Championship,2019-08-17,Men Masters 35+ Open,10,17,387.25227083333,
Dahlonega Gold Criterium,2019-09-28,Men Masters 40+ Open,3,7,339.42200833333,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 35+,6,13,404.495,
GA Tech Cycling Downtown Crit,2020-03-8,Men Pro 1-3,DNF,29,494.84094444444,
GA Tech Cycling Downtown Crit,2020-03-8,Men Master 35+,5,12,366.89511111111,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 40+ Open,3,19,343.29932965038,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 40+ Open,DNF,21,469.62485185185,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 40+ Open,10,23,380.28243603616,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 40-44 Cat 1/2/3,2,3,,
Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,42,45,454.41779761905,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,23,55,398.39737440205,
Steele Road Race,2021-03-13,Men Pro 1-3,8,38,308.97792126485,
TigerTown Road Race,2021-03-27,Men Master 35+,8,15,404.86054408162,
Calhoun Road Race,2021-04-17,Men Master 35+,15,18,429.55718414352,
Commerce Stage Race - RR,2021-05-1,Master 40+,21,34,416.38518888889,
Commerce Stage Race - TT,2021-05-1,Master 40+,3,16,314.46250730182,
Commerce Stage Race - Crit,2021-05-2,Master 40+,5,33,343.46459647477,
Commerce Stage Race - GC,2021-05-2,Men Master 40+,4,14,347.04490500715,
Brooks Road Race,2021-05-22,Men Master 40-44 Cat 1/2/3,3,13,348.90822116999,
TONGA 1 Criterium,2021-06-11,Men Master 40+,1,27,297.5,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,40,48,215,
TONGA 1,2021-06-12,Men Master 40+,16,43,337.5,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 35+ Cat 1234,5,17,351.33599578403,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 35+,6,7,320,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Pro 1/2,DNF,18,181.07142857143,
TONGA 2 - RR2,2021-07-25,Men Master 40+,7,22,332.5,
TONGA 2 - GC,2021-07-25,Overall Men Master 40+,20,23,399.27272727273,
Spartanburg Criterium,2021-08-20,Men 35+ Cat 1234,5,13,285,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 35+ Cat 1234,5,29,268.84615384615,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 35-44 Cat 1/2/3/4,DNF,9,350,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 35-44 Cat 1/2/3/4,3,6,290,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 35-44 Cat 1/2/3/4,2,6,280,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Pro 1/2,13,24,350.01683859635,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Master 35+,3,4,,
Commerce Stage Race Road Race,2022-06-4,Men Master 40+,3,19,336.83915739641,
Commerce Stage Race Time Trial,2022-06-4,Men Master 40+,6,9,358.75,
Commerce Stage Race Crit,2022-06-5,Men Master 40+,3,29,292.52912576271,
Commerce Stage Race GC,2022-06-5,Men Master 40+,5,9,350,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 40+,3,25,275.45527920793,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 40+,22,29,417.53738389356,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 40+,17,35,356.82352941176,
Swamp Classic  - RR,2023-02-4,Men Master 40+,15,31,391.35167776307,
Swamp Classic  - TT,2023-02-4,Men Master 40+,3,12,315,
Swamp Classic - Crit,2023-02-5,Men Master 40+,7,21,296.93691860628,
Greenville Spring Series,2023-02-19,Masters 40+ Open,8,26,350.25274447762,
Calhoun Road Race,2023-03-11,Men Master 40+,7,11,387.84946281528,
Outdoor Capital Classic,2023-03-25,Men Master 40+,2,17,278.12013055419,
Outdoor Capital Classic,2023-03-25,Men Pro 1-3,19,33,267.19202473013,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 40+ Masters,10,26,306.28791054916,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,DNF,117,303.42149769219,
LaGrange Cycling Classic,2023-04-23,Men master 40+,5,17,286.30358586076,
LaGrange Cycling Classic,2023-04-23,Men master 40+,5,17,286.30358586076,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,10,44,296.51036196484,
Sunny King Criterium,2023-05-6,Men 35+ Cat 1/2/3/4,3,7,316.15367526454,
Georgia State Championship Cycling Festival,2023-06-3,Men Master 45-49 Cat 13,2,4,,
Georgia State Championship Cycling Festival,2023-06-3,Men Master 45-49 Cat 13,2,2,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,13,65,304.44510818955,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,14,59,262.38547661608,
Auburn Cycling Classic - Crit,2024-02-25,Men Masters 40+,1,2,,
Hincapie Spring Series,2024-03-3,Men Open 40+ Masters,26,30,424.98895222017,
Outdoor Capital Classic,2024-03-23,Men Master 40+ Open,3,19,259.8709125721,
Outdoor Capital Classic,2024-03-23,Men Master 40+ Open,3,16,328.6312272088,
Outdoor Capital Classic,2024-03-24,Men Master 40+ Open,9,20,378.4324950655,
Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,58,67,327.31292839277,
