Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-24,Women1/2/3/4,24,29,552.44561739817,
Greenville Spring Series,2013-02-24,Women4,15,23,624.55040914924,
NoDa Grand Prix,2013-04-14,Women Cat3/4,8,23,491.05474360687,
Double Down Challenge - Crit,2013-06-29,Women Cat 3/4 Master,3,16,480.13507297043,
Double Down Challenge Circuit Race,2013-06-29,Women Cat 3/4 Master,9,17,530.88,
NC State Criterium Champs - Day 1,2013-07-12,Women Cat 1/2/3/4 Masters 40-44,DNF,2,,
NC State Criterium Champs - Day 2,2013-07-13,Women Cat 1/2/3/4 Masters 40-44,DNF,2,,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Women3/4,11,12,534.6726562963,
ACE Speedway Spring Race,2014-03-23,Women Cat 4  ,1,7,510.03641156231,
Park Circle Criterium Weekend,2014-03-29,Women3/4  ,5,11,520.99933333333,
Park Circle Criterium Weekend Day 2,2014-03-30,Women3/4  ,4,20,482.78072916667,
RBC Tour de Moore,2014-04-26,Women 3/4 p/b Sandhills Cycling  ,20,24,644.44408333333,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Cat3/4  ,DNF,15,605.031,
North Carolina State Road Race Championship,2014-06-14,Women 40-44  ,1,1,,
North Carolina State Road Race Championship Day 1,2014-06-14,Women 40-44  ,1,1,,
North Carolina State Road Race Championship Day 2,2014-06-15,Women4  ,6,11,584.39316872065,
