First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathon,Vibbart,Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,57,68,,
Jonathon,Vibbart,Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 30 - 39,13,14,,
Wayne,Harper,Detroit Cycling Championship,2018-07-14,Men Cat 3,17,20,439.4317,
Gregory,Karas,Detroit Cycling Championship,2017-09-9,Men Cat 4/5,29,41,485.9136,
Wayne,Harper,Detroit Cycling Championship,2017-09-9,Men Cat 3,18,29,400.89703571429,
Wayne,Harper,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,10,39,351.2575,
Wayne,Harper,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 4/5,4,43,369.62750877193,
Abby,Potts,Sylvania Cycling Classic,2016-06-12,Women Cat 3/4,4,6,550,
Abby,Potts,Sylvania Cycling Classic,2016-06-12,Women Cat 4,4,2,,
Abby,Potts,Sylvania Cycling Classic,2016-06-12,Women Pro/Cat 1/2/3/4,4,7,430.393,
Wayne,Harper,Waterford Memorial Weekend  Races,2016-05-28,Men Masters 35+,14,19,389.75014814815,
Wayne,Harper,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,2,47,386.80926833969,
Ryan,Green,Willow Time Trial ,2016-04-30,Men Junior 15-16,2,3,,
Diane,Weiss,Willow Time Trial ,2016-04-30,Women Masters 35+,3,3,,
Erik,Golbiw,Willow Time Trial ,2016-04-30,Men Masters 45+,15,19,410.58469448327,
Wayne,Harper,Willow Time Trial ,2016-04-30,Men Cat 4/5,5,14,401.7131519971,
Wayne,Harper,Hines Park MI State Time Trial,2015-07-19,Men Cat 4,11,14,455.51096795072,
Russ,Senkowski,Cone-Azalia Road Race,2015-05-31,Men 35+ Cat 5,18,20,609.80160744338,
Erik,Golbiw,Willow Time Trial,2015-04-25,Men CAT 5,17,27,518.30168886833,
Russ,Senkowski,Willow Time Trial,2015-04-25,Men EDDY MERCKS,19,21,465.33925021265,
Wayne,Harper,Willow Time Trial,2015-04-25,Men CAT 4,6,18,364.86893965868,
Wayne,Harper,Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,19,32,450.75451042177,
Wayne,Harper,Waterford Hills Spring Training Series #2,2015-04-2,Cat 3/4,10,23,437.85671860093,
Russ,Senkowski,Birmingham Bike Festival,2014-08-24,Men 50+ CAT 5,22,25,617.62317011407,
Shane,Wilson,Birmingham Bike Festival,2014-08-24,Men 35-49 CAT 5,12,15,539.13171428571,
Wayne,Harper,Hines Park TIme Trial,2014-07-27,Men CAT 4  ,6,12,390.12630555556,
Russ,Senkowski,Hines Park TIme Trial,2014-07-27,Men EDDY MERCKS  ,22,29,457.00169995222,
Tony,Mcgee,Hines Park TIme Trial,2014-07-27,Men EDDY MERCKS  ,29,29,514.00339990445,
Josh,Dutton,Hines Park TIme Trial,2014-07-27,Men CAT 5  ,7,13,500,
Wayne,Harper,West Branch Classic - RR,2014-06-15,Men CAT 4  ,16,44,421.65284129124,
Wayne,Harper,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,28,67,444.35,
Russ,Senkowski,Willow Time Trial,2014-04-26,Men EDDY MERCKS  ,11,17,421.0940642604,
Wayne,Harper,Willow Time Trial,2014-04-26,Men CAT4  ,7,16,400.7630912225,
Doug,Miller,Willow Time Trial,2014-04-26,Men CAT5  ,18,24,543.09671609148,
Cj,Karas,Marian Midwest Cycling Classic,2014-04-19,Women Cat 1/2/3  ,5,22,365.61687878788,
Russ,Senkowski,Das Tour De Frankemuth,2013-05-25,CAT 5 40+ 40+,44,46,582.44244307028,
John,Hoopingarner,Ann Arbor Spring Training Series #1,2012-04-1,Men Cat4/5  ,5,16,416.25,
Cj,Karas,Ann Arbor Spring Training Series #1,2012-04-1,Women Cat1/2/3/4  ,3,10,364,
