Race Name,Race Date,Category Name,Place,Total Racers,Points
SLR Road Race,2016-04-16,Men Senior Open Cat 5,8,41,455.8557090625,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 5,2,28,395.68104846614,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4/5,10,29,433.01945833333,
San Marcos Crit,2016-06-5,Men Senior Open Cat 5,2,17,387.96750748299,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 5,2,19,408.29448689297,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 5,1,53,402.7385,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,7,75,420.00625487769,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 30+ Cat 5,9,41,455.06927826948,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,35,73,500,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,19,54,428.1985,
Tour de Murrieta - TT,2017-03-10,Men Cat 4,16,38,456.78843290561,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,31,46,466.07624621212,
Tour de Murrieta - Crit,2017-03-11,Men Cat 4,29,52,523.57315856343,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,12,49,429.06494280675,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 4,10,28,428.22407692308,
SLR Road Race,2017-05-13,Men Master 35+ Cat 4/5,23,27,494.86735128205,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,10,43,418.54361904762,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,32,40,561.17368421053,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,1,22,356.4558745174,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,9,43,409.03107142857,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,11,48,400.31627536232,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,36,58,523.66118686105,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,3,74,341.91986486486,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,17,43,441.75757936508,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4/5,9,37,407.79287037037,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,2,50,372.21657894737,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,7,47,349.72196969697,
Tour de Murrieta - Crit,2018-03-10,Men 30+ Cat 34,17,35,447.45233333333,
Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,32,39,481.75772666886,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,25,52,487.76646666667,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 4,16,38,508.06686111111,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4/5,1,30,364.72083333333,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,8,34,390.39097777778,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,7,33,384.74909985663,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4/5,5,32,391.66822222222,
Citrus Twilights,2018-06-8,Men Senior Open Open,8,14,452.88922222222,
Citrus Twilights,2018-06-8,Men Senior Open Cat 4/5,4,15,412.29076190476,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,25,70,451.62447311828,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,DNF,96,587.12319444444,
Tour de Murrieta - Crit,2019-03-9,Men Masters 35+ Cat 3-4,21,30,472.43580914698,
Eldo Race Series ,2019-04-16,Men Senior 16-70 Cat 4/5,28,29,538.58793809524,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,12,39,416.11736842105,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4,2,29,383.68500920781,
Ontario Dare to Race Criterium,2020-02-16,Men Master 35+ Cat 1/2/3/4,10,14,477.20157142857,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,1,32,383.01283333333,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,2,50,370.35854658385,
Tour de Murrieta,2020-03-8,Men Cat 4/5,2,20,381.18578085777,
Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,1,33,288.7656221902,
Majestic Crit,2023-02-26,Men Cat 3,21,43,328.24909310974,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,DNP,84,,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,43,75,331.57159769602,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,DNP,92,,
Victorville Stage Race - TT,2023-03-24,Men Master 30+ Cat 3/4,3,10,318.5,
Victorville Stage Race - RR,2023-03-25,Men Master 30+ Cat 3/4,5,17,326.1509195199,
Victorville Stage Race,2023-03-26,Men Master 30+ Cat 3/4,2,18,303.33333333333,
Victorville Stage Race - Crit,2023-03-26,Men Master 30+ Cat 3/4,6,17,297.94887501449,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,6,41,281.3153913502,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,4,42,299.18189224292,
Eldo Race Series,2023-04-25,Men Open Pro 1-3,13,33,280.1668542648,
Eldo Race Series,2023-08-8,Men 40+ Masters,4,23,294.83958397924,
Eldo Race Series,2023-08-15,Men 40+ Masters,1,19,272.82122954564,
