Race Name,Race Date,Category Name,Place,Total Racers,Points
43rd CAROLINA CUP,2015-09-13,Women  Women1/2/3/4,11,12,518.80433333333,
43rd CAROLINA CUP,2015-09-13,Women  Women4,4,11,545.157,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Women 4 Open Cat,3,5,,
Keep Raleigh Boring Criterium,2016-02-21,Women  Women3/4,12,18,573.0502962963,
Keep Raleigh Boring Criterium,2016-02-21,Women  Women1/2/3/4,10,12,564.58266666667,
UNC-CH Chatham County Road Race,2016-03-5,Women Cat 4,1,4,,
Bull City Grand Prix,2016-03-6,Women CAT 3/4,13,18,609.50575,
Winston-Salem Classic Amateur Criterium,2016-05-29,Women Cat 3/4,6,13,525.39797222222,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Women Cat 4,1,6,,
Herbalife Team MS  Criterium Series,2016-06-14,Cat 4/5,16,16,516.122625,
Double Down Challenge Circuit Race,2016-06-25,Women Cat 3/4,6,10,608.34025,
Herbalife Team MS  Criterium Series,2016-06-28,Cat 4/5,2,16,404.02258388889,
Herbalife Team MS  Criterium Series,2016-06-28,Women Cat 4,1,4,,
Herbalife Team MS  Criterium Series,2016-08-16,Cat 4/5,16,18,532.41955346355,
Wolfpack Classic - RR,2017-02-18,Women Pro/Cat Open,9,26,476.99000783333,
Wolfpack Classic - Crit,2017-02-19,Women Cat 4/5,2,4,,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Women Cat 4/5,1,5,,
Bull City Grand Prix,2017-02-26,Women Pro/Cat Open,5,15,478.14558095238,
Foothills Cup - TT,2017-04-7,Men  Women1/2/3/4,7,13,518.209052183,
Foothills Cup - RR,2017-04-8,Men  Women1/2/3/4,14,19,569.81947916667,
Foothills Cup - Crit,2017-04-9,Men  Women1/2/3/4,7,15,520.04052380952,
Herbalife Team MS  Criterium Series,2017-04-11,Cat 4/5,18,29,477.88517857143,
The Rock Hill Criterium,2017-04-22,Women CAT 3/4/5,10,33,497.91686458333,
Caromont Criterium,2017-04-23,Women Cat 3/4/5,6,20,487.64262962963,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Cat 4/5,4,14,510.45936299603,
Hennessy Historic Roswell Criterium,2017-04-30,Women Cat 4/5,4,14,510.45936299603,
Falls Lake Road Race,2017-05-6,Women  Women1/2/3/4,13,19,529.52755555556,
Winston Salem Cycling Classic Criterium,2017-05-27,Women CAT 3/4/5,4,17,465.28146373457,
Herbalife Team MS  Criterium Series,2017-06-20,Cat 4/5,14,20,514.97276807965,
Herbalife Team MS  Criterium Series,2017-06-20,Cat 3/4,20,22,540.6046,
Stanley Tools Criterium Du Ace,2017-07-15,Women Pro/Cat 1/2/3,3,3,,
Stanley Tools Criterium Du Ace,2017-07-15,Cat 3/4,14,18,485.29943048255,
Stanley Tools Criterium Du Ace,2017-07-15,Cat 4/5,20,31,505.00856666667,
Herbalife Team MS  Criterium Series,2017-07-18,Cat 3/4,27,28,515.46757142857,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men  Cat 4,9,22,442.89373333333,
Flow Honda Summer Cycling Jamboree,2017-07-30,Women  Women1/2/3/4,2,3,,
Herbalife Team MS  Criterium Series,2017-08-1,Cat 3/4,18,27,493.80876430121,
Statesville Criterium - Crossroads Classic,2017-08-4,Women Open,17,20,523.5516,
First Flight Criterium - Crossroads Classic,2017-08-5,Women Open,18,20,547.19033333333,
Herbalife Team MS  Criterium Series,2017-08-15,Cat 3/4,18,27,458.50063151438,
High Point Cycling Classic,2017-09-9,Women Open,6,11,513.06,
Greenville Spring Series,2018-02-18,Women Women1/2/3/4,18,26,499.74272222222,
Chapel Hill Grand Prix,2018-03-3,Women Cat 3,2,6,486.39633333333,
Bull City Grand Prix,2018-03-4,Women Open,4,14,451.40814285714,
High Country Cycling Classic - RR,2018-04-7,Women Pro/Cat 1/2/3,2,3,,
High Country Cycling Classic - Crit,2018-04-8,Women Pro/Cat 1/2/3,2,3,,
Herbalife Team MS  Criterium Series,2018-04-10,Cat 4/5,15,29,496.52108445855,
Herbalife Team MS  Criterium Series,2018-04-10,Cat 3/4,32,33,566.37012530206,
Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,46,40,463.03684129612,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,74,80,485.41760416667,
Athens Twilight Criterium,2018-04-28,Women CAT 3,14,16,557.42364583333,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 3,14,16,557.42364583333,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,75,69,527.1911372549,
Rock Hill Double Down Criterium,2018-05-12,Women Morning Race Pro 1/2/3,13,13,572.65266666667,
Herbalife Team MS  Criterium Series,2018-05-15,Cat 4/5,14,18,557.9967037037,
Herbalife Team MS  Criterium Series,2018-05-22,Cat 4/5,17,27,505.63260063257,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Cat 3/4/5,6,11,506.125,
Herbalife Team MS  Criterium Series,2018-06-5,Cat 4/5,21,24,539.80289703894,
Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,23,32,505.78384615385,
The Jigawatt Gran Prix,2018-07-7,Women Open,5,10,510.3300274218,
MAC Racing Series,2018-07-14,Women  Cat 4/5,1,7,482.226,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 4/5,17,25,521.80829961883,
MAC Racing Series,2018-07-28,Cat 4/5,21,24,516.91488131517,
 Statesville Criterium - Crossroads Classic,2018-08-3,Women  Open,11,18,465.30305740741,
First Flight Criterium - Crossroads Classic,2018-08-4,Women  Open,11,18,465.96902407407,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Women  Open,16,22,486.55661079853,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Women   3/4/5,2,5,,
The CCA Regional Time Trial Championship ,2018-08-12,Women  Cat 3,1,2,,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Women Pro/Cat 1/2/3,4,4,,
MAC Racing Series,2018-08-25,Cat 4/5,14,25,484.94845454545,
Carolina Cup,2018-09-9,Women Cat 3/4/5,3,8,497.6455,
Carolina Cup,2018-09-9,Women Pro/Cat 1/2/3,4,8,471.72,
Greenville Spring Series,2019-02-23,Women Women1/2/3/4,7,19,449.25491666667,
Greenville Spring Series,2019-02-24,Women Women1/2/3/4,8,31,408.65708333333,
Greenville Spring Series,2019-03-17,Women Women1/2/3/4,8,16,511.21833947105,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,WOMENS,5,26,471.20266666667,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,WOMENS,6,26,471.20266666667,
Herbalife Criterium Series,2019-04-9,Cat 3/4,22,30,478.23039166667,
Chapel Hill Grand Prix,2019-04-14,Women Cat 3,1,2,,
Herbalife Criterium Series,2019-04-23,Cat 3/4,27,40,488.63748650145,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,43,58,416.1625,
Commerce Criterium,2019-04-28,Women Pro-Cat 123,42,47,426.18908695652,
Downtown Walterboro Criterium,2019-05-1,Women Pro-Cat 123,20,25,474.45704545455,
Spin the District Hapeville Criterium,2019-05-4,Women Cat 3-4,5,10,510.8311,
Spin the District College Park Criterium,2019-05-5,Women Cat 3-4,3,6,486.44033333333,
Herbalife Criterium Series,2019-05-7,Cat 3/4,22,29,485.26566666667,
Rock Hill Double Down Criterium,2019-05-11,Women AM Race Cat 1/2/3,5,6,476.93633333333,
Herbalife Criterium Series,2019-05-21,Cat 4/5,11,20,478.66407407407,
Herbalife Criterium Series,2019-05-21,Women Cat 4/5,1,2,,
Herbalife Criterium Series,2019-05-21,Cat 3/4,DNF,33,541.72184,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Cat 3/4/5,4,13,480.32833333333,
Johnson City Omnium - RR,2019-06-1,Women Cat 3/4/5,3,7,505.15088523148,
Johnson City Omnium - TT,2019-06-1,Women Pro/Cat 1/2/3,17,18,509.90601918334,
Johnson City Omnium - Crit,2019-06-2,Women Pro/Cat 1/2/3,18,20,507.20825680847,
MAC Racing Series,2019-06-15,Women,1,6,447.651,
CCA Time Trial,2019-06-29,Women Cat 3,2,2,,
Franklin Inferno Road Race - Day 2,2019-07-7,Women Cat 3,5,6,496.502,
Herbalife Criterium Series,2019-07-9,Cat 3/4,15,24,453.4845,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Women Cat 1/2/3,2,4,,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 3/4,17,22,488.21431818182,
MAC Racing Series,2019-07-27,Women,3,8,472.288,
Crossroads Classic,2019-08-3,Women Open,9,11,502.6050721713,
2019 NC / SC State Road Race Championships,2019-08-11,Women Pro/Cat 1/2/3,4,4,,
The Outback Bikes Hapeville Criterium,2019-08-16,Women CAT 3/4/5,3,13,483.14166666667,
Grant Park Category State Crit Championship,2019-08-17,Women Pro/Cat 1/2/3,15,19,513.99805185185,
Winter Ace Speedway Series,2020-02-1,WoMen  Open,2,2,,
Winter Ace Speedway Series,2020-02-1,Men 3/4 Open Cat,16,21,499.09066666667,
Winter Ace Speedway Series,2020-02-8,WoMen  Open,3,4,,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Cat 3/4/5,12,22,566.20786033129,
Todd Stadium Crit,2020-02-23,Women Cat 1/2/3,3,13,434.00295416667,
Todd Stadium Crit,2020-02-23,Women Cat 3/4,3,9,496.971,
Hincapie Spring Series,2020-03-7,WoMen Cat 1/2/3,DNF,8,527.18712159713,
2021 Hincapie Spring Series,2021-04-11,WoMen Pro/Cat 1/2/3,17,20,435.4169,
Liberty Cycling Classic - Crit,2021-04-18,Women Open Cat 1/2/3,9,11,436,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,9,44,498.92857142857,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,10,44,501.25,
Giro D' Grafton,2021-06-19,Women Cat 3/4/5,12,38,515.26315789474,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 3/4/Novice,3,20,440,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 3/4/Novice,5,22,452.27272727273,
Tour of Hartland,2021-06-23,Women Cat 3/4,15,30,544.5,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,10,38,506.57894736842,
W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 3/4,15,19,389.375,
Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 4/5,9,17,450,
Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 3/4,15,17,389.375,
Spartanburg Criterium,2021-08-20,Women Pro-123,55,67,447.58620689655,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,62,65,454.375,
Grant Park Criterium,2021-08-22,Women Cat 3-45,7,19,522.5,
Spin the District College Park,2021-08-29,Women CAT 3/4,8,10,496.93900666667,
Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 3/4,21,27,445.4349479356,
Sunny King Criterium,2022-04-9,Women Senior Cat 3-45,8,18,516.76953163725,
Piedmont Criterium,2022-04-10,Women Senior Cat 3-45,4,7,544.15925915826,
Ken's Bike Shop Criterium,2022-04-12,Cat 4/5,11,14,485.70983291559,
Ken's Bike Shop Criterium,2022-04-12,Cat 3/4,16,20,392.79343404014,
Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 3/4,21,27,445.4349479356,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Women Cat 3/4/5,10,12,616.03021768812,
Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 3/4,15,23,419.16920659464,
Mountain Events Criterium p/b Herbalife,2022-06-28,Cat 4/5,5,13,438.30281197315,
Ken's Bike Shop Criterium Summer Series,2022-07-12,Cat 4/5,4,10,462.17395545228,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 4/5,13,24,450,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 3/4,23,30,435.1815342556,
Carolina Championship Criterium,2022-08-13,Men Cat 4,17,24,461.3928437633,
Carolina Championship Criterium,2022-08-13,Women Cat 1/2/3,4,6,424.57859441225,
Carolina Championship Criterium,2022-08-13,Women Cat 3,1,1,,
Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 4/5,11,22,440.89655386979,
Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,23,31,447.53618470131,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,10,47,465.9459834679,
Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,10,47,465.9459834679,
Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,5,50,449.12604565575,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,5,50,446.97178961873,
Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,15,52,486.33178827713,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,15,52,486.33178827713,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,7,43,466.41960550803,
Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,7,43,466.41960550803,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Women Cat 3/4,4,4,,
Greenville Spring Series,2023-02-25,Women Pro/Cat 1/2/3,9,14,469.12765859524,
Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,16,33,495.3125,
Tucson Bicycle Classic - GC,2023-03-3,Women Cat 3,21,25,550,
Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,24,33,551.45179205164,
Tucson Bicycle Classic - CR,2023-03-5,Women Cat 3,20,26,540.2314784893,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 4/5,14,17,502.50267015083,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,20,32,409.87091977314,
Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 4/5,11,24,442.16771194787,
Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 3/4,22,32,425.0137348977,
Tour of Newport News - TT,2023-04-15,Women Masters 35+,1,2,,
Tour of Newport News - Crit,2023-04-15,Women Masters 35+,2,3,,
Tour of Newport News - Circuit Race,2023-04-16,Women Masters 35+,2,2,,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Cat 4/5,7,11,465.07595989532,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Cat 3/4,23,23,438.78872024616,
Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 4/5,6,26,391.57135324585,
Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 3/4,25,33,401.6418989436,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Women Cat 1/2/3,18,22,524.78826887088,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Women Cat 3/4/5,12,23,554.21933465478,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 4/5,7,9,500.4909868956,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 3/4,17,19,410.53774050577,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 4/5,10,24,437.8545358328,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,14,29,382.44672600757,
Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 4/5,7,13,452.32892084591,
Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,23,26,427.94364629975,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 3/4,18,26,412.04560861282,
Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 4/5,17,18,513.18958675423,
Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,18,29,415.97435961327,
Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,8,44,438.85288568834,
Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,7,41,442.68867819021,
Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,6,42,438.28009830145,
Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,15,44,495.23696094415,
Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,9,44,449.03072055402,
Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,24,44,546.20470525528,
Tour of America's Dairyland,2023-06-22,Women CAT 2_3,17,44,501.31085901283,
Tour of America's Dairyland,2023-06-23,Women CAT 2_3,26,45,533.83600673568,
