First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Mott,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,45,95,320.90088333333,
Andy,Perrino,Madeira Criterium,2014-06-29,Men Master  50-59,13,28,394.05812654483,
Jason,Mott,Madeira Criterium,2014-06-29,Men Cat 3/4  ,1,45,289.56383333333,
Andy,Perrino,Madeira Criterium,2014-06-29,Men Cat 3/4  ,23,45,422.00060185185,
Andy,Perrino,Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,11,37,357.97722222222,
Andy,Perrino,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,23,83,358.07572222222,
Jason,Mott,TourdBurg,2014-06-15,Men Cat 3  ,5,35,317.67475,
Jason,Mott,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,5,31,330.24924842609,
Andy,Perrino,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,15,31,390.0389723971,
Geraldine,Schulze,Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,15,21,490.72435391034,
Andy,Perrino,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 50-59,7,22,379.648,
Andy,Perrino,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,24,49,369.17473484848,
Andy,Perrino,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,54,85,418.58091428571,
Geraldine,Schulze,Hyde Park Blast Criterium,2013-06-29,Women Cat 1/2/3,10,24,415.4036446281,
Andy,Perrino,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,10,30,362.09558974359,
Andy,Perrino,OSRS Finale - GC,2013-05-19,Men Cat 3,18,28,378.39503129777,
Andy,Perrino,OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,22,28,396.49846153846,
Andy,Perrino,OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,27,31,401.215212973,
Andy,Perrino,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,17,31,368.32785714286,
Andy,Perrino,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,36,41,424.76266666667,
Malissa,Petrov,OSRS #4 Reilly Road Race,2013-04-14,Women Cat 1/2/3,3,6,502.69240257991,
Malissa,Petrov,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women '1/2/3,6,8,444.889,
Jason,Mott,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 3 Master 30-39 ,4,6,353.88717030637,
Andy,Perrino,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 1/2/3 Master 50-59 ,4,10,318.64669157271,
Karen,Wells-hamilton,Ohio State TT Champs,2012-07-7,Women   60-64 ,1,1,,
James,Billiter,Ohio State TT Champs,2012-07-7,Men Cat 4   ,11,15,458.73861011625,
Andy,Perrino,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,64,73,375.0883297332,
Jason,Mott,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,15,58,384.08073813201,
James,Billiter,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,35,58,444.34111801956,
Malissa,Petrov,Madeira Centennial Criterium,2012-06-29,Women Cat 1/2/3  ,13,22,410.7446969697,
Andy,Perrino,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,41,50,299.5372320562,
Joe,Bellante,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,48,50,310.96114231775,
Christopher,Carville,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,37,61,492.19208131167,
Christopher,Carville,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,43,53,533.07844076928,
Christopher,Carville,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),23,71,408.01862732628,
Geraldine,Schulze,Madeira Centennial Criterium,2011-06-24,Women 1/2/3   ,12,15,442.21602789116,
Malissa,Petrov,OSRS #10,2011-05-22,Women Cat 1/2/3 Senior   (35 Miles),3,6,379.90766666667,
Geraldine,Schulze,OSRS #10,2011-05-22,Women Cat 1/2/3 Senior   (35 Miles),4,6,400,
Malissa,Petrov,Germantown Road Race,2011-05-15,Women Cat 1/2/3 Senior  ,3,6,388.6,
Geraldine,Schulze,Germantown Road Race,2011-05-15,Women Cat 1/2/3 Senior  ,4,6,408,
Geraldine,Schulze,OSRS #8 - St Peters,2011-05-7,Women Cat 1/2/3 Senior   (32.5 Miles),4,7,388,
Malissa,Petrov,OSRS #8 - St Peters,2011-05-7,Women Cat 1/2/3 Senior   (32.5 Miles),5,7,408.5012987013,
Malissa,Petrov,OSRS #7 - Lynchburg,2011-05-2,Women Cat 1/2/3 Senior  ,4,7,388,
Geraldine,Schulze,OSRS #7 - Lynchburg,2011-05-2,Women Cat 1/2/3 Senior  ,5,7,410.29233333333,
Malissa,Petrov,OSRS #5 - Spring Valley,2011-04-17,Women Cat 1/2/3 Senior   (37 Miles),4,9,397.5,
Geraldine,Schulze,OSRS #5 - Spring Valley,2011-04-17,Women Cat 1/2/3 Senior   (37 Miles),7,9,435,
Geraldine,Schulze,Hueston Woods Road Race (OSRS #3),2011-04-3,Women Cat 1/2/3 Senior  ,5,11,388,
Malissa,Petrov,Hueston Woods Road Race (OSRS #3),2011-04-3,Women Cat 1/2/3 Senior  ,7,11,412,
Christopher,Carville,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,53,54,,
Mark,Rucker,OSRS #2 - Schababerle,2011-03-27,Men Cat 5 Senior   (34.5 Miles),7,38,455,
Geraldine,Schulze,OSRS #1 - Deer Creek,2011-03-20,Women 1/2/3 Elite   (35 Miles),14,16,451.42857142857,
