First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Moore,Park Circle Criterium,2015-04-28,Men CAT 4/5,4,52,359.46212179487,
Adam,Kidd,Park Circle Criterium,2015-04-28,Men CAT 4/5,14,52,398.82641666667,
Raymond,Short,SRS #5: Greenville Road Race,2014-09-14,Men Master 50+ Cat Open,13,14,549.94594444444,
Jeffrey,Avans,SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,17,39,438.76587745098,
Jeffrey,Avans,SRS #5: Greenville Crit,2014-09-13,Men CAT 4,3,32,354.61864583333,
Raymond,Short,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,23,27,429.46616666667,
Raymond,Short,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,32,40,577.68079360189,
Jeffrey,Avans,Downtown Walterboro Criterium,2014-04-30,Men CAT 4/5  ,2,23,369.0503030303,
Adam,Kidd,Downtown Walterboro Criterium,2014-04-30,Men CAT 4/5  ,13,23,458.09496969697,
Jeffrey,Avans,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,25,57,450,
Jeffrey,Avans,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,7,55,385.69010869565,
Jeffrey,Avans,Greenville Spring Series,2014-03-2,Men Cat 5  Jan-34,5,15,467.85714285714,
Jeffrey,Avans,Greenville Spring Series,2014-03-1,Men Cat 5  Jan-34,4,23,445.45454545455,
Jeffrey,Avans,Greenville Spring Series,2014-02-23,Men Cat 5  Jan-34,2,13,422.39125,
Jeffrey,Avans,Greenville Spring Series,2014-02-22,Men Cat 5  Jan-34,11,27,482.69230769231,
Jeffrey,Avans,Greenville Spring Series,2014-02-16,Men Cat 5  Jan-34,9,26,471.15384615385,
Jeffrey,Avans,Greenville Spring Series,2014-02-15,Men Cat 5  Jan-34,3,19,441.66666666667,
Jeffrey,Avans,Greenville Spring Series,2014-02-9,Men Cat 5  Jan-34,5,18,458.33333333333,
Jeffrey,Avans,Greenville Spring Series,2014-02-8,Men Cat 5  Jan-34,5,19,458.33333333333,
Nathan,Smith,Green Mountain Stage Crit,2008-09-1,Master 30+                                        ,5,30,211.88724580837,
Nathan,Smith,Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,8,43,209.9229978355,
Nathan,Smith,Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,10,45,220.30174998055,
Nathan,Smith,Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,3,45,207.44588744589,
