Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D1                                            ,18,45,600,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,8,44,540,
MIT Criterium,2013-03-30,Men D1                                            ,11,42,563.09418439324,
MIT Road Race,2013-03-31,Men D1                                            ,4,34,479.7325575695,
Shippensburg Scurry Campus Criterium,2013-04-6,Men D1,6,20,579.01822222222,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D1,1,18,483.29840997121,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D1,1,24,488.58189422236,
Army Spring Classic Harriman Road Race,2013-04-13,Men C1,21,38,532.13129166667,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C1,DNF,29,617.638,
Rhode Race Road Race,2013-04-20,Men C,38,60,630.12181944444,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,54,72,649.39837032758,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,DNF,63,647.22088461538,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,40,54,461.90558680556,
Brownstown Road Race,2013-06-29,Men Category 4/5,20,49,413.77553623188,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,24,48,445.97186525794,
Greenville Spring Series,2014-03-1,Men Cat 4  ,50,58,517.41576339781,
Greenville Spring Series,2014-03-2,Men Cat 4  ,18,56,411.58877547302,
Stevens Duck Country Road Race,2014-03-8,Men B ,5,52,357.26086252165,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,34,275,499.18604651163,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,34,46,501.30937278641,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,19,63,408.77912903226,
Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,11,24,360.97925,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,22,56,444.9845084732,
Bard Campus Criterium,2014-03-22,Men Collegiate B,10,37,409.17623981481,
Uncle Sam's Road Race,2014-03-23,Men Collegiate B,16,33,447.80652894916,
XPot 4.0,2014-03-29,Men Collegiate B,19,44,445.35943910036,
XPot 4.0,2014-03-29,Men Collegiate B,13,46,410.93235507246,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,38,41,502.46238915207,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,14,49,418.13699898245,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,11,53,382.75305797101,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,20,28,454.58851190476,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,23,34,465.03259680357,
Mt. Philo Road Race,2014-04-13,Men Collegiate B,5,23,410.89109090909,
Nittany Cycling Classic,2014-04-19,Men Collegiate B,10,26,419.39259485609,
Nittany Cycling Classic,2014-04-20,Men Collegiate B,19,30,465.3044,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,25,52,439.49373076923,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,24,48,442.86030555556,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,12,46,391.24691473459,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,8,50,355.07549163874,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,47,49,450.05888888889,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,31,49,477.0765857558,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,20,85,405.11641964286,
Giro del Cielo - TT,2014-06-21,Men Cat 3  ,23,41,375.30766639087,
Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,38,42,429.97579365079,
Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,28,38,389.38828070175,
Giro del Cielo - GC,2014-06-22,Men Cat 3  ,24,39,380.53294486777,
Brownstown Road Race (TM),2014-06-28,Men Cat 3  ,12,15,404.81432952783,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,22,46,376.89783978575,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,49,75,390.32021525645,
34th Annual Concord Criterium,2014-08-2,Men 3,28,35,387.32645555556,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,28,67,395.54183928571,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,80,96,418.10833333333,
Boston Beanpot Road Race,2015-03-28,Men Collegiate B,DNF,28,504.5759375,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,21,36,459.21412697333,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,24,34,474.60950351263,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,DNF,33,516.84729271601,
Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,23,27,534.92966666667,
Live Free and Ride,2015-04-19,Men B Collegiate,6,27,406.10933333333,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,9,31,397.57972222222,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,43,46,405.37486363636,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,45,73,397.46740952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,36,70,376.06799936198,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,52,65,414.90359375,
Killington Stage Race GC,2015-05-25,Men Cat 3,39,73,386.65474052455,
35th Annual Concord Criterium,2015-08-1,Men 3,DNF,34,460.8712,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,DNF,86,426.55027927928,
