First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robin,Kinney,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 60+ Cat 1/2/3/4,39,22,589.5225,
Robin,Kinney,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 60+ Cat 1/2/3,2,7,431.36,
Robin,Kinney,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ & 60+ Cat 1/2/3,8,15,482.27302777778,
Robin,Kinney,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,34,47,537.53695238095,
Robin,Kinney,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 60+ Cat 1/2/3/4,6,22,433.216,
Robin,Kinney,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,30,51,495.81322916667,
Robin,Kinney,Ontario Season End Criterium,2018-05-20,Men Master 60+ Cat 1/2/3/4,1,17,362.56183333333,
Robin,Kinney,Ontario Easter Sunday Criterium,2018-04-1,Men Master 60+ Cat 1/2/3/4,2,13,394.99763888889,
Robin,Kinney,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,17,52,422.71243478261,
Eric,Wright,Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,12,43,350.29939783235,
Robin,Kinney,Rosena Ranch Circuit Race,2018-02-24,Men Master 60+ Cat 1/2/3/4,2,10,412.94,
Robin,Kinney,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 60+ Cat 1/2/3/4,3,18,388.29503703704,
Robin,Kinney,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 60+ Open,4,15,418.22,
Robin,Kinney,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 60+ Cat 1/2/3/4,4,17,412.6071875,
Robin,Kinney,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 60+ Cat 1/2/3/4,5,23,403.63294444444,
Robin,Kinney,Ontario Ice Breaker Criterium,2018-01-14,Men Master 60+ Cat 1/2/3/4,1,26,368.18033333333,
Robin,Kinney,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,23,65,427.366,
Eric,Wright,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,104,105,464.94257,
Eric,Wright,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,99,113,484.55051886792,
Eric,Wright,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,99,113,452.19815047629,
Robin,Kinney,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 60+ Cat 1/2/3/4,4,17,444.99635416667,
Robin,Kinney,Ontario Mid Season Criterium,2017-05-21,Men Master 60+ Cat 1/2/3/4,8,20,476.44396296296,
Robin,Kinney,Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,30,43,482.0198245614,
Robin,Kinney,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,42,60,453.17013793103,
Robin,Kinney,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 60+ Cat 1/2/3/4,10,14,541.58275,
Robin,Kinney,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,40,42,546.20946078431,
Robin,Kinney,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 60+ Cat 1/2/3/4,5,12,470.2945,
Robin,Kinney,Mid Season GP #4                        ,2016-05-22,Men Master 60+ Cat 1/2/3/4,6,15,449.19885714286,
Robin,Kinney,Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,27,27,611.64269444444,
Andrew,Vollmer,San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,17,34,416.37330368193,
Andrew,Vollmer,San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,33,34,448.99948529412,
Andrew,Vollmer,San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,31,47,504.72619318182,
Andrew,Vollmer,San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,5,51,357.33312,
Andrew,Vollmer,San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,5,51,347.7891995658,
Andrew,Vollmer,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,3,52,355.14842197307,
Andrew,Vollmer,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,7,35,353.4870912115,
Andrew,Vollmer,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,29,35,479.9266127451,
Andrew,Vollmer,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,16,35,434.81772285207,
Andrew,Vollmer,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,7,35,363.4792507181,
Mila,Allinson,The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 3/4,15,29,559.6631547171,
Mark,Strohman,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,65,67,602.80983830645,
Mila,Allinson,Canton Cycling Classic - GC,2015-08-2,Women Cat 4,3,8,581.98496972047,
Mila,Allinson,Canton Cycling Classic - RR,2015-08-2,Women Cat 4,3,8,590.763,
Mila,Allinson,Canton Cycling Classic - Crit,2015-08-1,Women Cat 4,2,6,553.18433333333,
Mila,Allinson,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 3/4,12,17,559.1195,
Mila,Allinson,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 4,7,11,587.3873709392,
Mark,Strohman,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 5,18,19,597.02468598203,
Mark,Strohman,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,60,67,518.69331006578,
Mila,Allinson,San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 4,16,16,729.54703394194,
Mila,Allinson,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 3/4,12,20,588.06977104281,
Mila,Allinson,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,21,31,601.21056534159,
Mark,Strohman,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,19,38,463.90590196078,
Mila,Allinson,Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 3/4,17,18,733.96304761905,
Mila,Allinson,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 4,6,20,508.91459427318,
Ted,Willard,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,22,36,326.19980555556,
Ted,Willard,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,40,49,371.03032608696,
Ken,Hoevelkamp,Grand Prix at the Great Park,2014-04-24,Men PRO/1/2/3  16-70,30,31,392.84782222222,
Ken,Hoevelkamp,Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,19,37,360.79,
Ken,Hoevelkamp,Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,18,50,344.73072475292,
Ken,Hoevelkamp,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,23,95,330.92667292918,
Ted,Willard,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,35,122,250.597,
Ken,Hoevelkamp,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,14,68,286.60009094792,
Ken,Hoevelkamp,San Dimas Stage Race - RR,2013-03-23,Men Cat 3,13,68,307.1775769637,
Ken,Hoevelkamp,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,28,94,306.64954252502,
