Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-02-12,WoMen Master 35-99 ,11,11,573.30566666667,
Central Coast Circuit Race #3,2011-03-12,Women Cat 4   ,6,7,633.93106876185,
Central Coast Circuit Race #4,2011-03-19,Women Master  35-99 ,3,3,,
Copperopolis Road Race,2012-04-7,Women Master  30-99,6,6,492.43170507289,
San Bruno Mountain Hill Climb,2014-01-1,Women Cat 3/4 Elite ,32,32,667.4439918703,
Snelling Road Race,2014-02-22,Women Cat 4  ,44,48,682.97021730915,
Bariani Road Race,2014-03-16,Women Cat 4  ,55,56,731.49422619048,
Turlock Lake Road Race,2014-03-29,Women Cat 4  ,17,20,679.3452747619,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Master 50+ Open,5,5,,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Master 50+ Open,6,7,631.14955722403,
Esparto Time Trial,2015-09-27,Women Cat 4,2,2,,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Women Master 50+ Open,3,3,,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Women Cat 4/5,7,7,686.52022814855,
Esparto Time Trial,2017-08-27,Women Cat 4/5,1,1,,
