Race Name,Race Date,Category Name,Place,Total Racers,Points
So. Oregon TT,2010-03-13,Men Masters 40+,10,11,392,
Champion Thursday #3,2010-06-10,CAT A,30,30,431.59295555556,
Champion Thursday #4,2010-06-17,CAT A,18,20,451.85461666667,
Mt Hamilton Classic,2011-05-29,Men Cat 3   ,8,58,267.06896551724,
Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,4,68,251.11584562066,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 35-99,11,23,410.5335768651,
Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 35-99,2,22,363.03265586195,
Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 35-99,16,22,443.7024122336,
Island View Classic Criterium,2013-03-3,Men Cat 5 Senior,1,23,373.38263759996,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,10,29,416.60780241275,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 4/5  35+,8,23,407.23764522843,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,8,29,407.39601654762,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,2,26,351.79828392019,
Island View Classic Criterium,2014-04-6,Men Cat 5 Senior Open,1,15,369.71612520555,
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,1,72,401.21812557433,
Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,1,36,398.10730499584,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,2,66,344.16856565657,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,13,51,329.94506666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,8,74,306.40783783784,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,25,56,275.95154761905,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,DNF,129,392.10698,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,69,82,429.67285585586,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,3,40,308.5808245614,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,3,40,312.73959925141,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,65,110,383.84565249937,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,3,102,321.43737935857,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,DNF,78,431.42185714286,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,1,47,317.87733333333,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,1,44,324.75666666667,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,15,53,367.77257142857,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,1,48,304.8525,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,9,39,357.1425,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,73,80,419.24331249286,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,73,80,402.95613333333,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,DNF,78,407.53851010101,
