Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Mixed Cat 4  ,32,40,433,
Race For Humanity - Criterium,2012-02-12,Men Cat 4  ,17,25,422.5,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,23,40,406,
Race For Humanity - Road Race,2013-02-9,Men Cat 4,8,36,390.87245607787,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 4,8,14,428.79166666667,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,DNF,27,514.84993055556,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4,16,26,451.79732795408,
Cigar City Brewing Criterium,2013-03-16,Men Cat 4,12,28,431.5057858042,
Pinellas Park Circuit Race,2013-03-17,Men Cat 4,15,28,452.32866397704,
Winter Garden Bike Fest ,2013-04-6,Men Cat 3,14,32,325.9999375,
Race of the West,2013-04-7,Men Cat 3,32,35,394.39583924174,
Boulevard Road Race ,2014-02-1,Men Cat A Collegiate Sep-99,16,18,392.57655555556,
UCLA Road Race,2014-02-15,Men Cat A Collegiate OPEN,16,18,397.75777777778,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,19,38,378.08333333333,
John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,29,33,411.060375,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,42,66,370.72580808081,
Island View Classic Criterium,2014-04-6,Men Cat A Collegiate Open,19,21,368.2184,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,37,45,408.72813636364,
Winters Road Race,2014-08-23,Men Cat 3,32,40,439.978125,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,DNF,83,440.6690293531,
Pinellas Park Circuit Race,2015-03-22,Men Cat 3,16,15,,
