Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Circuit Series,2021-04-13,Men Cat 4/5,25,30,499.5,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 4/5,17,30,472.5,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 4/5,13,28,440.35714285714,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 5 - Group A,9,30,457.16701088435,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 4/5,12,30,431.23420026644,
Independence Valley Road Race,2021-06-12,Men 5,14,25,506.25,
Tour De Dung,2022-03-12,Men Senior Cat 4,1,45,383.18502141912,
Mason Lake,2022-03-19,Men Senior Cat 4,17,27,467.37056229655,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 4/5,9,33,404.53232251557,
Mason Lake,2022-03-26,Men Senior Cat 4,23,42,466.30198887372,
Pacific Raceways Circuit Series,2022-05-3,Men 530pm Cat 4/5,6,15,437.17453778888,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 4/5,DNF,29,558.18664044434,
River City Cycling Classic,2022-05-21,Men Senior Cat 4/5,8,18,461.25,
