Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunflower State Games Time Trial,2012-07-20,Men Cat 4  ,DNF,13,489.17634002273,
Sunflower State Games Criterium,2012-07-21,Men Cat 4  ,21,24,496.90444444444,
Sunflower State Games Road Race,2012-07-22,Men Cat 4  ,17,33,422.18583683464,
Bazaar Road Race,2013-04-14,Men   50-59,11,16,488.05794937244,
MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,23,25,451.17163173811,
MMCT Salina 2 Day - Crit,2013-05-19,Men Cat 4,15,22,465.16954545455,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,18,31,403.71330077393,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 4,DNF,22,507.52740485656,
Sunflower State Games Time Trial,2013-07-12,Men Cat 4,7,7,542.99244973123,
Sunflower State Games Road Race,2013-07-14,Men Cat 4,4,17,403.5096875,
Bazaar Road Race,2014-04-13,Men Masters 50+,4,10,387.8594,
Salt City Criterium,2015-05-23,Men Cat 4/5,4,14,419.69410657235,
 Kansas State Road Race,2015-08-9,Men Master 40+ Open,6,10,364.315,
