Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake,2013-04-20,Men Cat 5,27,34,560.43604385229,
Races at the Lake,2013-04-27,Men Cat 5,26,33,542.99410909306,
Races at the Lake,2013-05-4,Men Cat 5,9,29,471.52667488383,
Races at the Lake,2013-05-11,Men Cat 5,9,33,442.7375,
Tour de Grandview,2013-06-28,Men Cat 4/5,27,74,426.2870420977,
Smiths Dairy Milk Race,2013-08-11,Men Cat 4,22,35,466.97045223087,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,4,72,347.51780555556,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,13,49,379.35208881578,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,25,77,410.78679824561,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,49,63,496.97372580645,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,10,85,392.5964047619,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,74,97,524.88416287879,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,11,44,403.91631372549,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,44,81,453.3457125,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,14,38,423.68641176471,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 45+,20,33,467.90747094712,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,46,86,465.41545539967,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men Cat 4/5  16-70,DNF,24,535.112,
