Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3/4,1,43356,Max,Hernandez,,,182728,356.85,284.1805,
Men Master 35+ Cat 1/2/3/4,2,5785,Chad,Burdzilauskas,,,122674,327.63,296.05879166667,
Men Master 35+ Cat 1/2/3/4,3,46386,Rigoberto,Meza,S2C/BOSCH Primal,,88272,300,307.93708333333,
Men Master 35+ Cat 1/2/3/4,4,42547,Daniel,Caldera,Impact Racing Team,,337994,459.27,319.815375,
Men Master 35+ Cat 1/2/3/4,5,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,318.51,331.69366666667,
Men Master 35+ Cat 1/2/3/4,6,144182,Gil,Ron,iSpeed Racing,,503314,351.34,343.57195833333,
Men Master 35+ Cat 1/2/3/4,7,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,391.5,355.45025,
Men Master 35+ Cat 1/2/3/4,8,173271,Ben,Vanmarcke,HSR Racing p/b Birdworx,,188439,433.54,367.32854166667,
Men Master 35+ Cat 1/2/3/4,9,46277,Benjamin,Petzoldt,S2C/BOSCH Primal,,250995,400.78,379.20683333333,
Men Master 35+ Cat 1/2/3/4,10,72711,Octavio,Marquez,,,392315,454.89,391.085125,
Men Master 35+ Cat 1/2/3/4,11,104703,Matthew,Rhoads,,,92271,300,402.96341666667,
Men Master 35+ Cat 1/2/3/4,12,71986,Samuel,Macias,CFT/PREMIUM-REALTY Cycling Team,,394763,409.28,414.84170833333,
Men Master 35+ Cat 1/2/3/4,13,138321,Ronney,Escobar,South Bay Wheelmen,,512123,482.04,426.72,
Men Master 35+ Cat 1/2/3/4,14,59326,Wilson,Blas,HSR Racing p/b BIRDWORX,,275162,456.79637301587,438.59829166667,
Men Master 35+ Cat 1/2/3/4,15,65208,Lare,Wardrop,Monster Media Racing,,365352,420.61,450.47658333333,
Men Master 35+ Cat 1/2/3/4,16,67734,Rigo,Cruz,Cyclepro Racing,,306208,485.86,462.354875,
Men Master 35+ Cat 1/2/3/4,17,144869,Byron,Davis,D9 Foundation / DNA/CBS Cycling Race Team,,523494,426.72,474.23316666667,
Men Master 35+ Cat 1/2/3/4,18,71405,Jonathan,Martin,,,392704,499.86,486.11145833333,
Men Master 35+ Cat 1/2/3/4,19,127008,Christian,Rodriguez,Monster Media Elite Masters,,494632,473.03,497.98975,
Men Master 35+ Cat 1/2/3/4,20,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,463.38,509.86804166667,
Men Master 35+ Cat 1/2/3/4,21,46274,Joseph,Dagostino,S2C/BOSCH Primal,,50754,444.44,521.74633333333,
Men Master 35+ Cat 1/2/3/4,22,73233,David,Koesel,Monster Media Elite Masters,,76265,415.43,533.624625,
Men Master 35+ Cat 1/2/3/4,23,43432,Luis,Alvarado,Cyclepro Racing,,337174,474.37,545.50291666667,
Men Master 35+ Cat 1/2/3/4,24,46383,Danny,Kam,Monster Media Elite Masters,,165840,347.31,557.38120833333,
Men Master 35+ Cat 1/2/3/4,25,8967,Chris,Gagne,Monster Media Racing,,218554,453.52,569.2595,
Men Master 35+ Cat 1/2/3/4,DNF,79271,Elijah,Baker,Velo Pasadena Team,,140601,399.64,593.01608333333,
Men Master 45+ Cat 1/2/3/4,1,65179,Ryan,Dorris,TEAM JL VELO-FACTORY RACING,,54658,360.64,334.59683333333,
Men Master 45+ Cat 1/2/3/4,2,90850,Tony,Rago,,,421186,386.43,342.79437777778,
Men Master 45+ Cat 1/2/3/4,3,46237,Ruben,Meza,,,62483,401.62,350.99192222222,
Men Master 45+ Cat 1/2/3/4,4,42439,Jon,Nist,Monster Media Racing,,52062,392.88,359.18946666667,
Men Master 45+ Cat 1/2/3/4,5,45125,Paul,Vaccari,Monster Media Racing,,129753,407.92,367.38701111111,
Men Master 45+ Cat 1/2/3/4,6,71460,William,Thomas,Monster Media Elite Masters,,133486,386.46,375.58455555556,
Men Master 45+ Cat 1/2/3/4,7,80971,David,Wells,TEAM JL VELO-FACTORY RACING,,384442,464.54,383.7821,
Men Master 45+ Cat 1/2/3/4,8,72715,Kendall,Stanley,Velo Pasadena Team,,419333,443.17,391.97964444444,
Men Master 45+ Cat 1/2/3/4,9,96216,Steve,Remy,Monster Media Elite Masters,,49996,446.95,400.17718888889,
Men Master 45+ Cat 1/2/3/4,10,51396,Scott,Cochran,Monster Media Elite Masters,,7230,399.53,408.37473333333,
Men Master 45+ Cat 1/2/3/4,11,106578,Andrew,Velebil,Impact Racing Team,,36572,463.63,416.57227777778,
Men Master 45+ Cat 1/2/3/4,12,91424,Russ,Vilaubi,Team Velocity,,109062,416.64795833333,424.76982222222,
Men Master 45+ Cat 1/2/3/4,13,45258,Terry,Steeves,Monster Media Elite Masters,,357164,466.29,432.96736666667,
Men Master 45+ Cat 1/2/3/4,14,15415,Sascha,Messner,Team JL Velo Factory Racing,,280562,438.7,441.16491111111,
Men Master 45+ Cat 1/2/3/4,15,90373,Timothy,Jackson,,,49217,400,449.36245555556,
Men Master 45+ Cat 1/2/3/4,16,75667,Andrew,Nuckles,TEAM JL VELO-FACTORY RACING,,391447,473.49,457.56,
Men Master 45+ Cat 1/2/3/4,17,90029,Victor,Caraballo,,,82789,449.62,465.75754444444,
Men Master 45+ Cat 1/2/3/4,18,42561,Roger,Ortiz,S2C/BOSCH Primal,,305590,492.08,473.95508888889,
Men Master 45+ Cat 1/2/3/4,19,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,486.71,482.15263333333,
Men Master 45+ Cat 1/2/3/4,20,67210,Delfino,Pastrana,S2C/BOSCH Primal,,63737,483.3,490.35017777778,
Men Master 45+ Cat 1/2/3/4,21,44149,Joel,Wheeler,Team JL Velo Factory Racing,,305399,453.26,498.54772222222,
Men Master 45+ Cat 1/2/3/4,22,71407,David,Holland,Team JL Velo Factory Racing,,389078,454.95,506.74526666667,
Men Master 45+ Cat 1/2/3/4,23,98996,Earl,Detrick,Team JL Velo Factory Racing,,9327,543.19,514.94281111111,
Men Master 45+ Cat 1/2/3/4,24,46246,Terry,Johnes,S2C/BOSCH Primal,,360237,460.17,523.14035555556,
Men Master 45+ Cat 1/2/3/4,25,72724,Augustine,Gonzalez,TEAM JL VELO-FACTORY RACING,,299645,518.33,531.3379,
Men Master 45+ Cat 1/2/3/4,26,51385,Rudy,Muncker,Cyclery USA,,212589,509.56,539.53544444444,
Men Master 45+ Cat 1/2/3/4,27,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,487.76,547.73298888889,
Men Master 45+ Cat 1/2/3/4,28,51391,Saul,Nunez,TEAM JL VELO-FACTORY RACING,,305620,506.23,555.93053333333,
Men Master 45+ Cat 1/2/3/4,29,44142,Chris,Daggs,,,55666,534.97,564.12807777778,
Men Master 45+ Cat 1/2/3/4,30,36663,Darren,Williams,Monster Media Elite Masters,,84148,465.71,572.32562222222,
Men Master 45+ Cat 1/2/3/4,DNF,44131,Joseph,Gonzalez,,,299612,507.7,588.72071111111,
Men Master 45+ Cat 1/2/3/4,DNF,42513,Michael,Penta,TEAM JL VELO-FACTORY RACING,,364697,492.17,588.72071111111,
Men Master 45+ Cat 1/2/3/4,DNF,13684,James,Robbins,S2C/BOSCH Primal,,30054,425.15,588.72071111111,
Men Master 45+ Cat 1/2/3/4,DNF,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,465.82,588.72071111111,
Men Master 45+ Cat 1/2/3/4,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,467.3,588.72071111111,
Men Master 45+ Cat 1/2/3/4,DNF,44152,Tomo,Hamasaki,,,50511,400,588.72071111111,
Men Master 50+ Cat 1/2/3/4,1,75667,Andrew,Nuckles,TEAM JL VELO-FACTORY RACING,,391447,473.49,400.214,
Men Master 50+ Cat 1/2/3/4,2,96216,Steve,Remy,Monster Media Elite Masters,,49996,446.95,403.80611764706,
Men Master 50+ Cat 1/2/3/4,3,42561,Roger,Ortiz,S2C/BOSCH Primal,,305590,492.08,407.39823529412,
Men Master 50+ Cat 1/2/3/4,4,51391,Saul,Nunez,TEAM JL VELO-FACTORY RACING,,305620,506.23,410.99035294118,
Men Master 50+ Cat 1/2/3/4,5,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,318.51,414.58247058824,
Men Master 50+ Cat 1/2/3/4,6,71407,David,Holland,Team JL Velo Factory Racing,,389078,454.95,418.17458823529,
Men Master 50+ Cat 1/2/3/4,7,51396,Scott,Cochran,Monster Media Elite Masters,,7230,399.53,421.76670588235,
Men Master 50+ Cat 1/2/3/4,8,42513,Michael,Penta,TEAM JL VELO-FACTORY RACING,,364697,492.17,425.35882352941,
Men Master 50+ Cat 1/2/3/4,9,13684,James,Robbins,S2C/BOSCH Primal,,30054,425.15,428.95094117647,
Men Master 50+ Cat 1/2/3/4,10,65208,Lare,Wardrop,Monster Media Racing,,365352,420.61,432.54305882353,
Men Master 50+ Cat 1/2/3/4,11,42439,Jon,Nist,Monster Media Racing,,52062,392.88,436.13517647059,
Men Master 50+ Cat 1/2/3/4,12,72407,Bradley,Jones,BBI-SIC,,18133,491.7,439.72729411765,
Men Master 50+ Cat 1/2/3/4,13,46266,Darrick,Mcvay,Monster Media Elite Masters,,48797,500.88,443.31941176471,
Men Master 50+ Cat 1/2/3/4,14,9447,Scott,Claes,,,106137,436.68,446.91152941176,
Men Master 50+ Cat 1/2/3/4,15,41433,Mark,Fluss,Subaru Santa Monica Racing,,11901,439.99,450.50364705882,
Men Master 50+ Cat 1/2/3/4,16,51385,Rudy,Muncker,Cyclery USA,,212589,509.56,454.09576470588,
Men Master 50+ Cat 1/2/3/4,17,67218,Christopher,Lotts,Corridor Recycling,,50838,396.58668333333,457.68788235294,
Men Master 50+ Cat 1/2/3/4,18,3288,Unknown,Rider,,,,441.97,461.28,
Men Master 50+ Cat 1/2/3/4,19,42403,Leo,Pettus,South Bay Wheelmen,,219074,472.5,464.87211764706,
Men Master 50+ Cat 1/2/3/4,20,159627,Eric,Johnson,,,181031,494.31,468.46423529412,
Men Master 50+ Cat 1/2/3/4,21,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,463.38,472.05635294118,
Men Master 50+ Cat 1/2/3/4,22,144841,Michael,Araluce,,,1841,439.86,475.64847058824,
Men Master 50+ Cat 1/2/3/4,23,90029,Victor,Caraballo,,,82789,449.62,479.24058823529,
Men Master 50+ Cat 1/2/3/4,24,122269,Gerald,Bacher,Hi Tech Systems Factor Masters,,55488,450,482.83270588235,
Men Master 50+ Cat 1/2/3/4,25,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,487.76,486.42482352941,
Men Master 50+ Cat 1/2/3/4,26,118981,Mark,Strohman,R5 Ciclismo,,471808,503.12,490.01694117647,
Men Master 50+ Cat 1/2/3/4,27,67210,Delfino,Pastrana,S2C/BOSCH Primal,,63737,483.3,493.60905882353,
Men Master 50+ Cat 1/2/3/4,28,106069,Ray,Dicius,TriSummit Velo,,334086,522.11,497.20117647059,
Men Master 50+ Cat 1/2/3/4,29,16618,Gary,Wall,,,188986,526.35,500.79329411765,
Men Master 50+ Cat 1/2/3/4,30,81962,Kenneth,Vinson,Methods to Winning Masters,,419229,546.61,504.38541176471,
Men Master 50+ Cat 1/2/3/4,31,46274,Joseph,Dagostino,S2C/BOSCH Primal,,50754,444.44,507.97752941176,
Men Master 50+ Cat 1/2/3/4,32,28485,James,Edwards,Team Simple Green/Specialized/Rock-n-Road,,53917,461.28,511.56964705882,
Men Master 50+ Cat 1/2/3/4,33,44149,Joel,Wheeler,Team JL Velo Factory Racing,,305399,453.26,515.16176470588,
Men Master 50+ Cat 1/2/3/4,34,46246,Terry,Johnes,S2C/BOSCH Primal,,360237,460.17,518.75388235294,
Men Master 50+ Cat 1/2/3/4,35,36663,Darren,Williams,Monster Media Elite Masters,,84148,465.71,522.346,
Men Master 50+ Cat 1/2/3/4,DNF,65189,Lothar,Cramer,Team Simple Green/Specialized/Rock-n-Road,,54084,547.58,529.53023529412,
Men Master 50+ Cat 1/2/3/4,DNF,17616,Thomas,Gates,CORE Racing,,45364,463.79,529.53023529412,
Men Master 50+ Cat 1/2/3/4,DNF,72724,Augustine,Gonzalez,TEAM JL VELO-FACTORY RACING,,299645,518.33,529.53023529412,
Men Master 50+ Cat 1/2/3/4,DNF,44131,Joseph,Gonzalez,,,299612,507.7,529.53023529412,
Men Master 50+ Cat 1/2/3/4,DNF,53514,Kevin,Kruger,BBI-SIC,,19896,546.21,529.53023529412,
Men Master 50+ Cat 1/2/3/4,DNF,98996,Earl,Detrick,Team JL Velo Factory Racing,,9327,543.19,529.53023529412,
Men Master 50+ Cat 1/2/3/4,DNF,44152,Tomo,Hamasaki,,,50511,450,529.53023529412,
Men Master 50+ Cat 1/2/3/4,DNF,38468,Angela,Patterson,Team Simple Green/Specialized/Rock-n-Road,,180041,568.96,529.53023529412,
Men Master 50+ Cat 1/2/3/4,DNF,51353,Cyril,Hunte,CORE Racing,,52086,469.72,529.53023529412,
Men Master 50+ Cat 1/2/3/4,DNF,71381,Ed,Marcelo,Team Velocity,,72177,470.74,529.53023529412,
Men Master 50+ Cat 1/2/3/4,DNF,60268,Brian,Matsumoto,Team Simple Green,,22919,517.33,529.53023529412,
Men Master 50+ Cat 1/2/3/4,DNF,43450,Michael,Fleming,,,129293,560.52,529.53023529412,
Men Master 55+ Cat 1/2/3/4,1,60297,James,Wiznura,Corridor Recycling,,182097,437.05,385.88866666667,
Men Master 55+ Cat 1/2/3/4,2,90385,Christopher,Jaggers,Southern California Velo,,423159,463.63,397.06758333333,
Men Master 55+ Cat 1/2/3/4,3,117045,Fernando,Lindo,Padyak Racing Team,,21251,403.02,408.2465,
Men Master 55+ Cat 1/2/3/4,4,122269,Gerald,Bacher,Hi Tech Systems Factor Masters,,55488,500,419.42541666667,
Men Master 55+ Cat 1/2/3/4,5,28485,James,Edwards,Team Simple Green/Specialized/Rock-n-Road,,53917,461.28,430.60433333333,
Men Master 55+ Cat 1/2/3/4,6,73236,Edwin,Rojas,,,62743,432.3,441.78325,
Men Master 55+ Cat 1/2/3/4,7,9447,Scott,Claes,,,106137,436.68,452.96216666667,
Men Master 55+ Cat 1/2/3/4,8,53518,Joseph,Weickgenant,Hi Tech Systems Factor Masters,,60998,427.95,464.14108333333,
Men Master 55+ Cat 1/2/3/4,9,59336,Daniel,Cervantes,G3Foundation / Trek,,54082,472.64,475.32,
Men Master 55+ Cat 1/2/3/4,10,160289,Robert,Davis,SDBC Powered by Spinergy p/b UC Cyclery,,8843,478,486.49891666667,
Men Master 55+ Cat 1/2/3/4,11,150814,Michael,Dalbratt,Padyak Racing Team,,532394,481.48,497.67783333333,
Men Master 55+ Cat 1/2/3/4,12,143943,Louie,Peick,iSpeed Racing,,520072,516.78,508.85675,
Men Master 55+ Cat 1/2/3/4,13,16618,Gary,Wall,,,188986,526.35,520.03566666667,
Men Master 55+ Cat 1/2/3/4,14,22335,William,Dolphin,,,50273,565.57,531.21458333333,
Men Master 55+ Cat 1/2/3/4,15,60268,Brian,Matsumoto,Team Simple Green,,22919,517.33,542.3935,
Men Master 55+ Cat 1/2/3/4,16,53514,Kevin,Kruger,BBI-SIC,,19896,546.21,553.57241666667,
Men Master 60+ Cat 1/2/3/4,1,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,423.83,403.8095,
Men Master 60+ Cat 1/2/3/4,2,106069,Ray,Dicius,TriSummit Velo,,334086,522.11,414.2308125,
Men Master 60+ Cat 1/2/3/4,3,72407,Bradley,Jones,BBI-SIC,,18133,491.7,424.652125,
Men Master 60+ Cat 1/2/3/4,4,51353,Cyril,Hunte,CORE Racing,,52086,469.72,435.0734375,
Men Master 60+ Cat 1/2/3/4,5,17616,Thomas,Gates,CORE Racing,,45364,463.79,445.49475,
Men Master 60+ Cat 1/2/3/4,6,54951,Bruce,Hartley,Team Simple Green/Specialized/Rock-n-Road,,45431,457.54,455.9160625,
Men Master 60+ Cat 1/2/3/4,7,42403,Leo,Pettus,South Bay Wheelmen,,219074,472.5,466.337375,
Men Master 60+ Cat 1/2/3/4,8,43446,Dale,Luedtke,Hi Tech Systems Factor Masters,,47262,473.77,476.7586875,
Men Master 60+ Cat 1/2/3/4,9,71381,Ed,Marcelo,Team Velocity,,72177,470.74,487.18,
Men Master 60+ Cat 1/2/3/4,10,65189,Lothar,Cramer,Team Simple Green/Specialized/Rock-n-Road,,54084,547.58,497.6013125,
Men Master 60+ Cat 1/2/3/4,11,26696,John,Mckee,South Bay Wheelmen,,180386,482.66,508.022625,
Men Master 60+ Cat 1/2/3/4,12,42450,Cleaveran,Law,Lightning Velo,,45582,533.85138883864,518.4439375,
Men Master 60+ Cat 1/2/3/4,13,133094,Rogellio,Padilla,,,311649,507.72,528.86525,
Men Master 60+ Cat 1/2/3/4,14,72411,Mark,Sauer,Team Simple Green/Specialized/Rock-n-Road,,98996,555.94614285714,539.2865625,
Men Master 60+ Cat 1/2/3/4,15,38468,Angela,Patterson,Team Simple Green/Specialized/Rock-n-Road,,180041,568.96,549.707875,
Men Master 60+ Cat 1/2/3/4,16,43450,Michael,Fleming,,,129293,560.52,560.1291875,
Men Master 60+ Cat 1/2/3/4,DNF,60298,Jose,Talavera,Lightning Velo,,267940,595.89,580.9718125,
Men Senior Open Cat 1/2/3,1,22368,Jeremiah,Wiscovitch,Southern California Velo Elite Team,,188908,407.48,325.83616666667,
Men Senior Open Cat 1/2/3,2,38550,Tyler,Locke,,,218099,359.3,332.15148611111,
Men Senior Open Cat 1/2/3,3,137963,Thomas,Fuller,Cyclery USA,,453463,383.23,338.46680555556,
Men Senior Open Cat 1/2/3,4,5785,Chad,Burdzilauskas,,,122674,327.63,344.782125,
Men Senior Open Cat 1/2/3,5,41950,Daniel,Zitter,SDBC Powered by Spinergy p/b UC Cyclery,,336890,409.94,351.09744444444,
Men Senior Open Cat 1/2/3,6,46383,Danny,Kam,Monster Media Elite Masters,,165840,347.31,357.41276388889,
Men Senior Open Cat 1/2/3,7,51392,Duban,Sanchez,Cyclery USA,,295136,368.0393,363.72808333333,
Men Senior Open Cat 1/2/3,8,124747,Sebastian,Rodriguez,Allied Breiter Law Racing,,466527,379.46,370.04340277778,
Men Senior Open Cat 1/2/3,9,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,352.96,376.35872222222,
Men Senior Open Cat 1/2/3,10,73134,James,Lavelle,,,393678,420.34,382.67404166667,
Men Senior Open Cat 1/2/3,11,106145,Eric,Castillo,Southern California Velo -  Robertson's Ready Mix Junior Development,,457573,357.46,388.98936111111,
Men Senior Open Cat 1/2/3,12,46237,Ruben,Meza,,,62483,401.62,395.30468055556,
Men Senior Open Cat 1/2/3,13,90020,Joshua,Sparks,,,419089,395.46,401.62,
Men Senior Open Cat 1/2/3,14,159696,Bryan,Sedillo,South Bay Wheelmen,,550968,418.16,407.93531944444,
Men Senior Open Cat 1/2/3,15,17226,Andrew,Bosco,Southern California Velo Elite Team,,215226,428.24,414.25063888889,
Men Senior Open Cat 1/2/3,16,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,366.67,420.56595833333,
Men Senior Open Cat 1/2/3,17,71595,Hunter,Wilson,Team California,,378822,430.4,426.88127777778,
Men Senior Open Cat 1/2/3,18,173940,Kevin,Pino,,,,200,433.19659722222,
Men Senior Open Cat 1/2/3,19,71600,Carlos,Gonzalez,,,219105,436.46,439.51191666667,
Men Senior Open Cat 1/2/3,20,90015,Davy,Alfaro,,,401851,487.28271166667,445.82723611111,
Men Senior Open Cat 1/2/3,21,106051,Jose,Chuc,South Bay Wheelmen,,458935,456.66,452.14255555556,
Men Senior Open Cat 1/2/3,22,60149,Joel,Kath,Southern California Velo,,57800,446.64,458.457875,
Men Senior Open Cat 1/2/3,23,43321,Pablo,Lozano,Southern California Velo -  Robertson's Ready Mix Junior Development,,344612,427.8,464.77319444444,
Men Senior Open Cat 1/2/3,24,106602,Jason,Cianfrocca,,,119427,359.62,471.08851388889,
Men Senior Open Cat 1/2/3,25,96216,Steve,Remy,Monster Media Elite Masters,,49996,446.95,477.40383333333,
Men Senior Open Cat 1/2/3,DNF,31609,Juan,Cisneros,SoCalCycling.com Team,,215808,373.95,490.03447222222,
Men Senior Open Cat 1/2/3,DNF,67734,Rigo,Cruz,Cyclepro Racing,,306208,485.86,490.03447222222,
Men Senior Open Cat 1/2/3,DNF,44142,Chris,Daggs,,,55666,534.97,490.03447222222,
Men Senior Open Cat 1/2/3,DNF,42519,Joseph,Dean,,,358882,200,490.03447222222,
Men Senior Open Cat 1/2/3,DNF,138334,Kevin,Escobar,South Bay Wheelmen,,510155,471.09,490.03447222222,
Men Senior Open Cat 1/2/3,DNF,138321,Ronney,Escobar,South Bay Wheelmen,,512123,482.04,490.03447222222,
Men Senior Open Cat 1/2/3,DNF,71607,Nikolas,Lovegren,Southern California Velo -  Robertson's Ready Mix Junior Development,,376116,457.16,490.03447222222,
Men Senior Open Cat 1/2/3,DNF,71986,Samuel,Macias,CFT/PREMIUM-REALTY Cycling Team,,394763,409.28,490.03447222222,
Men Senior Open Cat 1/2/3,DNF,128782,Carlos,Martinez -fernandez,South Bay Wheelmen,,467816,469.49,490.03447222222,
Men Senior Open Cat 1/2/3,DNF,71574,Mike,Mccluney,Impact Racing Team,,391876,452.74,490.03447222222,
Men Senior Open Cat 1/2/3,DNF,59350,Frank,Sarate,,,49658,478.87,490.03447222222,
Men Senior Open Cat 1/2/3,DNF,8967,Chris,Gagne,Monster Media Racing,,218554,453.52,490.03447222222,
Men Senior Open Cat 1/2/3,DNF,45258,Terry,Steeves,Monster Media Elite Masters,,357164,466.29,490.03447222222,
Men Senior Open Cat 1/2/3,DNF,46277,Benjamin,Petzoldt,S2C/BOSCH Primal,,250995,400.78,490.03447222222,
Men Senior Open Cat 1/2/3,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,467.3,490.03447222222,
Men Senior Open Cat 1/2/3,DNF,91478,Andrew,Stallings,Go Fast - Incycle,,413698,410.35,490.03447222222,
Men Senior Open Cat 1/2/3,DNF,147471,Adam,Roberge,,,525767,263.7374510879,490.03447222222,
Men Senior Open Cat 1/2/3,DNF,146630,Brian,Uno,,,523941,417.18,490.03447222222,
Men Senior Open Cat 3,1,91478,Andrew,Stallings,Go Fast - Incycle,,413698,410.35,346.51383333333,
Men Senior Open Cat 3,2,71574,Mike,Mccluney,Impact Racing Team,,391876,452.74,353.91070238095,
Men Senior Open Cat 3,3,90753,Reyes,Hilario,,,423364,395.23,361.30757142857,
Men Senior Open Cat 3,4,146630,Brian,Uno,,,523941,417.18,368.70444047619,
Men Senior Open Cat 3,5,90020,Joshua,Sparks,,,419089,395.46,376.10130952381,
Men Senior Open Cat 3,6,144165,Alex,Brewer,,,434525,450.07,383.49817857143,
Men Senior Open Cat 3,7,159696,Bryan,Sedillo,South Bay Wheelmen,,550968,418.16,390.89504761905,
Men Senior Open Cat 3,8,158989,Johnathon,Keep,,,251434,406.68,398.29191666667,
Men Senior Open Cat 3,9,127190,Levi,Jefferies,,,496370,440.01,405.68878571429,
Men Senior Open Cat 3,10,43321,Pablo,Lozano,Southern California Velo -  Robertson's Ready Mix Junior Development,,344612,427.8,413.0856547619,
Men Senior Open Cat 3,11,138334,Kevin,Escobar,South Bay Wheelmen,,510155,471.09,420.48252380952,
Men Senior Open Cat 3,12,46258,Jesse,Norton,Cast a Shadow/Specialized,,366120,477.89,427.87939285714,
Men Senior Open Cat 3,13,32141,Reilly,Carlton,,,348068,559.70502857143,435.27626190476,
Men Senior Open Cat 3,14,42519,Joseph,Dean,,,358882,300,442.67313095238,
Men Senior Open Cat 3,15,127179,Nazaret,Ruiz,GBS Racing,,496690,470.95,450.07,
Men Senior Open Cat 3,16,104703,Matthew,Rhoads,,,92271,300,457.46686904762,
Men Senior Open Cat 3,17,71607,Nikolas,Lovegren,Southern California Velo -  Robertson's Ready Mix Junior Development,,376116,457.16,464.86373809524,
Men Senior Open Cat 3,18,164835,Larry,Tanzo,Padyak Racing Team,,159029,401.22,472.26060714286,
Men Senior Open Cat 3,19,107462,Taylor,Sisson,Carefast/Storck,,459519,463.48,479.65747619048,
Men Senior Open Cat 3,20,71600,Carlos,Gonzalez,,,219105,436.46,487.0543452381,
Men Senior Open Cat 3,21,143938,Max,Haggard,,,518786,464.76,494.45121428571,
Men Senior Open Cat 3,22,43432,Luis,Alvarado,Cyclepro Racing,,337174,474.37,501.84808333333,
Men Senior Open Cat 3,23,107263,Steve,Netter,Impact Racing Team,,457996,483.64,509.24495238095,
Men Senior Open Cat 3,24,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,503.83,516.64182142857,
Men Senior Open Cat 3,25,128782,Carlos,Martinez -fernandez,South Bay Wheelmen,,467816,469.49,524.03869047619,
Men Senior Open Cat 3,26,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,406.58,531.43555952381,
Men Senior Open Cat 3,27,106051,Jose,Chuc,South Bay Wheelmen,,458935,456.66,538.83242857143,
Men Senior Open Cat 3,28,71421,Henry,Szczypiorski jr,Cast  A Shadow/Temecula Farmers/Specialized,,274593,479.74,546.22929761905,
Men Senior Open Cat 3,29,127246,Daniel,Beltran,,,496573,438.67,553.62616666667,
Men Senior Open Cat 3,DNF,43430,Salvador,Cano,S2C/BOSCH Primal,,337176,517.93,568.4199047619,
Men Senior Open Cat 3,DNF,46365,Oscar,Gutierrez,GBS Racing,,197767,439.59,568.4199047619,
Men Senior Open Cat 3,DNF,43355,James,Esser,Cast  A Shadow/Temecula Farmers/Specialized,,222116,465.24,568.4199047619,
Men Senior Open Cat 3,DNF,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,465.82,568.4199047619,
Men Senior Open Cat 3,DNF,126986,Nicholas,Brock,,,466770,485.32,568.4199047619,
Men Senior Open Cat 3/4,1,173271,Ben,Vanmarcke,HSR Racing p/b Birdworx,,188439,433.54,352.79816666667,
Men Senior Open Cat 3/4,2,164835,Larry,Tanzo,Padyak Racing Team,,159029,401.22,360.81544047619,
Men Senior Open Cat 3/4,3,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,406.58,368.83271428571,
Men Senior Open Cat 3/4,4,127190,Levi,Jefferies,,,496370,440.01,376.84998809524,
Men Senior Open Cat 3/4,5,160287,Ronald,Tello,Padyak Racing Team,,551435,405.05,384.86726190476,
Men Senior Open Cat 3/4,6,158989,Johnathon,Keep,,,251434,406.68,392.88453571429,
Men Senior Open Cat 3/4,7,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,465.82,400.90180952381,
Men Senior Open Cat 3/4,8,71461,Kermit,Mcgovern,Celo Pacific,,149174,490.97,408.91908333333,
Men Senior Open Cat 3/4,9,143909,Jean,Tawekjian,Impact Racing Team,,523661,405.21,416.93635714286,
Men Senior Open Cat 3/4,10,42519,Joseph,Dean,,,358882,350,424.95363095238,
Men Senior Open Cat 3/4,11,159004,Adrian,Ko,,,548860,465.04,432.9709047619,
Men Senior Open Cat 3/4,12,32141,Reilly,Carlton,,,348068,559.70502857143,440.98817857143,
Men Senior Open Cat 3/4,13,143938,Max,Haggard,,,518786,464.76,449.00545238095,
Men Senior Open Cat 3/4,14,72711,Octavio,Marquez,,,392315,454.89,457.02272619048,
Men Senior Open Cat 3/4,15,89982,Leighton,Rice,,,419293,468.17,465.04,
Men Senior Open Cat 3/4,16,3288,Unknown,Rider,,,,441.97,473.05727380952,
Men Senior Open Cat 3/4,17,107462,Taylor,Sisson,Carefast/Storck,,459519,463.48,481.07454761905,
Men Senior Open Cat 3/4,18,159370,Mark,Mann,,,537468,471.79,489.09182142857,
Men Senior Open Cat 3/4,19,126986,Nicholas,Brock,,,466770,485.32,497.1090952381,
