Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,6,63,292.23583822092,
Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,18,33,221.81374382369,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,15,45,298.96524204335,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,56,56,338.20949996814,
Dixie Classic Criterium Series,2012-03-27,Men Cat 3/4  ,4,34,308,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 35 ,3,28,254.87811271815,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 3  ,21,25,347.0534778885,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,25,67,269.67027009305,
NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,19,48,272.59048922556,
Brick City Criterium,2012-05-1,Men pro/1/2  ,37,64,254.69729166667,
Brick City Criterium,2012-05-1,Men Cat3/4  ,7,76,263.69875216952,
Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,4,39,260.81547123858,
Asheboro in Motion Criterium,2012-05-5,Men Masters 35+  35-99,7,14,274.85723809524,
Powerade State Games of NC Criterium,2012-06-17,Men Masters  35+,1,13,262.17581627765,
Tour of Reidsville,2012-07-1,Men Masters 35+  00-99,3,14,269.10731092437,
Tour of Reidsville,2012-07-1,Men Cat 3  00-99,30,30,397.32508888889,
Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,24,38,321.74768421053,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,4,30,225.78020520949,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,6,34,220.45529411765,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 35+  35-99,11,23,276.48504545455,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,22,34,302.26958418948,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,9,41,228.2993,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4 Masters 35+,4,17,232.03177083333,
40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,26,39,327.82910526316,
40th Carolina Cup,2012-09-9,Men Cat 3  00-99,2,33,256.9534122434,
Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,2,47,268.06525633122,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,21,39,364.53907894737,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,21,43,296.26750793651,
NoDa Grand Prix,2013-04-14,Men Masters 35+  35+,13,40,267.14403186138,
Duke University Race Weekend - Crit,2013-04-21,Men Masters 40+  40+,6,34,252.67476470588,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,90,99,307.72326530612,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,3,30,241.94402564103,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,9,31,315.08935229927,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 40-44,8,19,297.15792592593,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 40-44,8,19,297.15792592593,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 40+,DNF,19,366.6366,
The Tour of Reidsville,2013-09-6,Men Masters 35+,6,20,254.27957682216,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 35+,5,25,263.62987037037,
Carolina Cup,2013-09-8,Men Masters 35+  35+,7,47,252.94082608696,
Carolina Cup,2013-09-8,Men pro/1/2,19,48,272.593,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,7,26,284.55233333333,
Dixie Classic Criterium Series,2014-04-1,Men PRO/1/2/3  ,9,22,297.7982037037,
Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,18,28,300.78221428571,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,DNF,31,405.49416666667,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,36,80,315.57099709389,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,12,38,295.4173289307,
Dixie Classic Criterium Series,2014-05-6,Men Pro/Cat 1/2/3  ,9,20,304.48796666667,
Dixie Classic Criterium Series,2014-05-20,Men PR/1/2/3  ,14,16,369.0096875,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Pro/Cat 1/2/3  ,17,17,425.73566666667,
Dixie Classic Criterium Series,2014-06-3,Men PR/1/2/3  ,4,21,279.3374,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men PR/1/2/3  ,3,19,262.32404761905,
North Carolina State Road Race Championship,2014-06-14,Men 40-44  ,11,21,406.36613550777,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 40-44  ,11,21,406.36613550777,
Dixie Classic Criterium Series,2014-06-17,Men PR/1/2/3  ,6,14,303.24295238095,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,2,32,259.21315384615,
Double Down Challenge Circuit Race,2014-06-28,Men Masters 35+,1,20,279.71334641108,
Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,10,26,328.62346153846,
C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,28,41,318.35968431065,
C State Criterium Championships,2014-07-12,Men Masters 40-44,5,12,295.89633333333,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,7,35,274.80354166667,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,10,30,299.48622133404,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,7,28,277.90575,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 40+ Masters 40+,2,20,249.89714285714,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,1,29,252.331,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,7,37,278.23677431594,
42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,DNF,56,377.39916666667,
Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,6,43,304.54475,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,DNF,47,324.93207291667,
Greenville Spring Series,2015-02-8,Men 40+ Masters 40+,DNF,31,402.85904166667,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,14,28,330.05872727273,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,23,55,308.55038333333,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,DNF,42,439.64035714286,
Brick City Criterium,2015-04-26,Men pro/1/2,20,33,338.58490625,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,31,41,372.89291666667,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,18,29,370.39694444444,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,11,40,288.62555555556,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Senior  ,12,16,378.23861205065,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,8,30,290.67646153846,
2015 Crossroads Classic,2015-07-30,Men Masters 40+,21,30,380.57111111111,
2015 Crossroads Classic,2015-07-31,Men Masters 40+,11,25,326.57533333333,
2015 Crossroads Classic,2015-08-1,Men Masters 40+,12,33,310.865,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,19,38,291.56664035088,
43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,22,48,352.28155555556,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 40+ Masters,1,28,289.8245,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men Pro/1/2/3 Open Pro/Cat 1/2/3,DNF,17,403.91218954224,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,10,53,284.20430652648,
Keep Raleigh Boring Criterium,2016-02-21,Men   P/1/2/3,15,22,383.0605,
Herbalife Team MS  Criterium Series,2016-04-5,Pro/Cat 1/2/3,10,22,345.25109090909,
Foothills Cup - Crit,2016-04-17,Men Cat 1/2/3,23,50,,
Herbalife Team MS  Criterium Series,2016-04-19,Pro/Cat 1/2/3,3,23,307.32395454545,
Wolfpack Classic - Crit,2016-04-24,Men  P/1/2/3,13,25,341.93990909091,
Wolfpack Classic - Crit,2016-04-24,Men Masters 40+,5,10,391.70966666667,
Caromont Criterium,2016-05-1,Men Cat 2/3,37,48,444.88428571429,
Caromont Criterium,2016-05-1,Men 35+ Masters 35+,3,17,288.26357142857,
Herbalife Team MS  Criterium Series,2016-05-3,Pro/Cat 1/2/3,4,19,298.25511111111,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,82,105,412.91902173913,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,40,64,380.73408333333,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 1/2,DNF,19,388.05807142857,
Herbalife Team MS  Criterium Series,2016-06-14,Pro/Cat 1/2/3,9,16,373.265,
Herbalife Team MS  Criterium Series,2016-06-28,Pro/Cat 1/2/3,11,18,379.81640740741,
Herbalife Team MS  Criterium Series,2016-07-19,Pro/Cat 1/2/3,4,12,325.70766666667,
Crossroads Classic Day 1,2016-08-4,Men Master 40+ Open,8,23,339.36339393939,
Herbalife Team MS  Criterium Series,2016-08-16,Pro/Cat 1/2/3,1,13,312.19343010337,
Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,15,41,372.4365,
Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,8,45,340.8820738217,
Herbalife Team MS  Criterium Series,2017-04-11,Cat 1/2/3,11,19,363.56688888889,
The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,5,48,314.80886268802,
The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,29,29,447.4791025641,
Herbalife Team MS  Criterium Series,2017-04-25,Cat 1/2/3,8,10,380.64346666667,
Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,7,37,323.49860753076,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,2,37,296.39204940212,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 1/2/3,6,24,383.52118055556,
Herbalife Team MS  Criterium Series,2017-06-20,Cat 1/2/3,12,14,391.17666666667,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men pro/1/2,DNF,24,455.54537037037,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men 35+ Masters 35+,3,17,325.51130952381,
Herbalife Team MS  Criterium Series,2017-08-1,Cat 1/2/3,3,12,325.56258065324,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 40+,1,20,316.03283333333,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 40+,6,18,354.23448148148,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 40+,11,27,349.64701904759,
Herbalife Team MS  Criterium Series,2017-08-15,Cat 1/2/3,3,12,310.30455555556,
High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,2,32,318.97078571429,
Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,15,37,392.97706822635,
Greenville Spring Series,2018-02-25,Men 40+ Masters 40+,12,28,404.42423611111,
High Country Cycling Classic - Crit,2018-04-8,Men 40+ Pro/Cat Open,1,9,337.209,
Herbalife Team MS  Criterium Series,2018-04-10,Pro/Cat 1/2/3,14,24,356.1456,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,7,32,326.7525,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 35+ Masters,11,25,367.3985,
Herbalife Team MS  Criterium Series,2018-05-15,Pro/Cat 1/2/3,1,10,307.8445,
Herbalife Team MS  Criterium Series,2018-05-22,Pro/Cat 1/2/3,9,17,353.5,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,1,32,318.24,
Herbalife Team MS  Criterium Series,2018-06-5,Pro/Cat 1/2/3,5,14,339.11126666667,
Herbalife Team MS  Criterium Series,2018-06-19,Pro/Cat 1/2/3,4,16,312.29572916667,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 1/2/3,1,7,326.421,
MAC Racing Series,2018-07-28,Cat 1/2/3,9,19,363.95914285714,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  40+,3,22,320.60118181818,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  40+,10,33,363.96888216146,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  40+,8,26,336.86084426663,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  pro/1/2,13,25,387.86436666667,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,1,38,286.0675,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Pro/Cat 1/2/3,11,16,372.48694233524,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Pro/Cat 1/2/3,6,12,347.64960411688,
Carolina Cup,2018-09-9,Men Pro/Cat 1/2/3,14,31,342.56306666667,
Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,11,40,363.1024375,
High Country Cycling Classic - Crit,2019-04-28,Men Masters 40+ Open,4,5,,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Masters  40+,5,16,347.76725,
Rock Hill Double Down Criterium,2019-05-11,Men PM Race Masters  40+,4,17,332.16607942708,
Herbalife Criterium Series,2019-05-21,Pro/Cat1/2/3,8,15,405.2324,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,4,34,331.92277380952,
Herbalife Criterium Series,2019-07-9,Pro/Cat 1/2/3,8,14,395.775,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2,DNF,14,453.70561111111,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,DNF,39,514.53231018519,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,3,20,328.67815625,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+ Pro/Cat 1/2/3/4,2,6,346.51633333333,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Masters 45+ Cat 1/2/3/4,1,5,,
2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,4,37,306.25,
2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,37,41,391.8789,
2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,5,46,311.6111884058,
2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,22,54,338.33333333333,
2021 Hincapie Spring Series,2021-04-24,Men Open 40+ Masters,21,21,402.5,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,6,62,318.54810752688,
Dixie Criterium 2021 Series,2021-06-15,Pro/Cat 1/2/3,5,14,147.5,
Herbalife Criterium Series - Summer 2021,2021-08-3,Pro/Cat 1/2/3,DNF,15,185.83333333333,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 45+ Cat 1/2/3/4,8,18,400,
Winston Salem Cycling Classic Day 2,2021-09-26,Men Masters 45+ Cat 1/2/3/4,5,5,,
Ken's Bike Shop Criterium,2022-05-10,Pro/Cat 1/2/3,5,20,221.51389358698,
Ken's Bike Shop Criterium,2022-06-21,Pro/Cat 1/2/3,DNF,14,333.10581463809,
Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,18,40,355.82932869395,
Carolina Championship Criterium,2022-08-13,Men Masters 50+ Cat 1/2/3/4,8,18,359.60384963036,
Carolina Championship Criterium,2022-08-13,Men Cat 1/2,10,25,285.34765886734,
Ken's Bike Shop Criterium Summer Series,2022-08-23,Pro/Cat 1/2/3,6,10,318.74860393013,
