Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - TT,2015-03-21,Cat 4/5,17,21,498.42735185185,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,32,39,503.53777777778,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,30,47,491.25,
Tilles Park Criterium,2015-04-19,Men Cat 4/5,11,22,462.38963743414,
Missouri State Championship Time Trial,2015-08-8,Men Category 5,7,8,539.21397675772,
Missouri State Championship Time Trial,2015-08-8,Men Category 5,7,8,539.21397675772,
Belleville Bicycle Race,2015-08-16,Men Cat4/5,DNF,39,559.31424661438,
Tour of St. Louis - TT,2016-03-19,Cat 4/5,5,22,419.36803409814,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4/5,DNF,31,526.40001391738,
Tilles Park Criterium,2016-04-17,Cat 4/5,8,48,406.62263768116,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 5,7,18,462.13882072839,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 5,2,20,404.8682,
The Grove Criterium,2016-07-31,Men Cat 5,DNF,55,601.28769607843,
Missouri State Championship Time Trial,2016-08-6,Men Cat 5,2,11,427.24066666667,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 5,32,48,521.55207233796,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,11,40,406.86916666667,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,56,60,562.28111111111,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,57,62,569.66538888889,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,64,71,586.19093333333,
Tour of St. Louis - TT,2017-03-18,Cat 4/5,8,28,411.16345147487,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,DNF,62,515.57448765432,
The Grove Criterium,2017-07-30,Men  Cat 5,14,35,482.9282745098,
Missouri State Championship Time Trial,2017-08-5,Men Cat 5,4,14,457.14285714286,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 5,25,35,545.78505488437,
Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,9,34,394.71417949698,
Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,21,44,462.11104313308,
The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,31,51,506.70730569631,
The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,29,46,492.06004528985,
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,50,53,579.51189358829,
Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,9,24,369.11894035063,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4/5,29,43,491.43516666667,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 5,6,17,487.5,
Tilles Park Criterium,2018-04-15,Masters 40+ Cat 4/5,1,14,418.14333333333,
Tilles Park Criterium,2018-04-15,Cat 4/5,6,25,407.49794444444,
O' Fallon Cup Criterium,2018-05-19,Cat 4/5,DNF,27,604.72065277778,
O' Fallon Cup Criterium,2018-05-19,Masters 50+,DNF,17,592.4198168893,
Missouri State Championship Time Trial,2018-08-4,Men Masters 50-54 Open,3,7,428.775,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,23,58,465.67467857143,
Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,20,39,479.59,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,66,71,582.62900061225,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,DNF,85,517.57413821138,
The Tilles Park Criterium,2019-04-14,Men Masters 50+/60+ Open,DNF,12,617.8165,
Missouri State Championship Time Trial,2019-08-3,Men Masters 50-54 Open,5,7,471.395,
World Wide Technology Raceway Criterium,2019-08-18,Cat 4/5,29,36,500.31407407407,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,10,30,422.23011904762,
The Gateway Cup,2019-08-31,Men Cat 4/5,62,77,547.72232111722,
The Tilles Park Criterium,2020-07-5,Cat 4,18,20,566.22891666667,
The Tilles Park Criterium,2020-07-5,Men Masters 50+ Open,1,11,404.538,
World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2/3/4,DNF,20,722.24354583333,
Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,14,40,380.07235657895,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,5,12,409.55867304913,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,6,19,401.81851851852,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,42,46,458.7995991861,
