Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2013-04-14,Junior 10-14 Boys,10,24,572.46538444841,
Kelly Cup,2013-05-19,Junior Boys 10-14,24,34,678.42182420773,
Church Creek Time Trial,2013-06-22,Men Junior 10-14,12,18,662.83824592196,
Tour de Tysons,2013-06-30,Junior Boys 10-14,17,32,678.93568118312,
MABRA Age Graded Criterium Championships,2013-07-7,Men Junior 10-14,11,15,683.74378983626,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Jr Boys 10-14,7,10,683.20565712901,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 9-14,DQ,26,663.61087179487,
Leonardtown Criterium,2014-06-1,Men Junior  9-14,6,9,639.56275,
2014 Church Creek Time Trial - #1,2014-06-21,Men Junior 20K ITT 9-14 (20K ),7,8,694.76468952027,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 15-16 Open,9,10,536.3894,
Kelly Cup,2015-05-17,Men 15-16 Juniors,12,14,551.92236666667,
