Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 4/5,15,16,511.893875,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 40-44 Cat 4/5,2,17,377.49297916667,
Swamp Classic - RR,2018-02-3,Men Master 45+,17,34,396.11464553328,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 45+,2,51,366.10706714286,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 45+,15,22,447.06972727273,
Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 1/2/3,2,19,343.074,
Florida State Road Race Championships,2018-10-20,Men Cat 3,1,47,345.78283333333,
Swamp Classic - RR,2019-02-2,Men Master 40+,7,18,371.70708333333,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+,3,18,340.81622222222,
Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,3,30,316.74814285714,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 3,8,47,328.92218787879,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Masters A 45-49,12,20,411.4373861363,
Real Campione d' Clermont,2019-10-6,Men Master 40+,1,29,325.76533333333,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 1/2/3,6,20,386.67463888889,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,6,47,360.163,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 40+,5,19,380.9675,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Cat 3,8,15,424.74106666667,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Cat 3,5,5,,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Master 40+,8,9,440.66564169204,
Chain of Lakes Cycling Classic - GC,2020-02-29,Men Master 40+,8,8,431.98677092944,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Master 40+,DQ,18,449.48464285714,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Masters A 45-49,DNF,13,,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 3,DNF,32,486.63255477456,
Florida State Road Race Championships,2020-10-17,Men Master 45-49 Cat 1/2/3,6,20,372.80350507295,
Florida State Road Race Championships,2020-10-18,Men Cat 3,3,43,342.01503384236,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men Masters A 45-49,3,5,,
Swamp Classic - RR,2021-02-6,Men Master 40+,26,43,427.35129825214,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,12,55,371.69945061693,
Miami Prix Criterium Series,2021-03-7,Men Master 40+ Cat 1/2/3/4,5,42,307.5,
Miami Prix Criterium Series,2021-04-11,Men Master 40+ Cat 1/2/3/4,16,50,329,
Miami Prix Criterium Series,2021-05-2,Men Master 40+ Cat 1/2/3/4,9,58,311.98275862069,
Miami Prix Criterium Series,2021-06-6,Men Master 40+ Cat 1/2/3/4,7,10,372.21053326692,
Miami Prix Criterium Series,2021-07-25,Men 40+ Masters,11,52,317.69230769231,
Miami Prix Criterium Series,2021-08-15,Men 40+ Masters,32,42,372.5,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 45-49 Cat 13,1,28,317.16523479937,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 3,1,57,324.7271145352,
