Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Junior 11-12 Cat 1/2/3/4,4,6,700,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Juniors 11-12,4,5,,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women Juniors F 11-12,3,4,,
Hennessey Historic Roswell Criterium,2016-05-15,Women JUNIOR 11-12 CAT Open,5,5,,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Women Junior 11-12,4,4,,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Women Junior 11-12,4,4,,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Women Junior 11-12,4,4,,
Grant Park Criterium,2016-08-21,Women Junior 9-14,5,6,733.16519572237,
Tour of the Southern Highlands - TT,2017-03-4,Women Junior W 13-14   1,1,1,,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Junior  13-14,1,1,,
Tour of the Southern Highlands - Road Race,2017-03-5,Women Junior  13-14,1,1,,
Union City Mayor's Race,2017-03-18,Women JUNIORS 13-14 CAT Open,2,2,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Junior 13-14,8,8,768.70075,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Women Junior 13-14,3,3,,
Grant Park Category State Crit Championship,2017-08-19,Women JUNIORS 9-14 CAT Open,4,5,,
PAAL's Criterium Age Group State Championships,2017-08-20,Women Junior 13-14,5,5,,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women Junior  13-14,2,6,628.26634986111,
Tour of the Southern Highlands - TT,2018-03-3,Women Junior  13-14 JW,4,6,684.41447708333,
Tour of the Southern Highlands - Road Race,2018-03-4,Women Junior  13-14,3,6,635.75664305556,
Tour of the Southern Highlands - GC,2018-03-4,Women Junior  13-14,2,6,621.30097061125,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women 13-14 Junior,8,10,715.294,
Athens Twilight Criterium,2018-04-28,Women JUNIORS 13-14 CAT Open,6,10,623.49224544099,
Athens Twilight Criterium,2018-04-28,Women CAT 5,15,15,757.16918042528,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women JUNIORS 13-14 CAT Open,6,10,626.09,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 5,15,15,747.5,
Southeast Regional Championships - RR,2018-05-5,Women Junior 13-14,5,6,658.80866666667,
Southeast Regional Championships - TT,2018-05-5,Women Junior 13-14,5,6,652.72128548097,
