Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the North,2012-04-7,Men Cat 4  ,17,27,424.96380912794,
Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,47,56,481.09204,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 13-14,5,16,481.09501625876,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 4  ,25,31,467.16398546531,
Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,23,45,437.05397539443,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 4  ,5,15,382.94707031565,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 4  ,20,29,432.24623824127,
Utah City Crits Holladay,2012-07-4,Men Cat4/5  ,6,29,396.09150274138,
Heber Valley Circuit Race,2012-07-14,Men'S Cat 4 Men ,17,25,445.22269492157,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,10,34,379.93460416667,
San Ardo Road Race,2012-08-18,Men Junior  13-14,7,15,507.50038035122,
Harvest Moon Cross,2012-09-22,Men Cat 4  ,13,23,437.58960274789,
Cherry Pie Criterium,2013-02-10,Men Cat 5,19,50,479,
Cherry Pie Criterium,2013-02-10,Men Junior  13-14,3,19,468.22138483619,
Land Park Criterium,2013-03-16,Men Cat 5,11,50,448.153528939,
Land Park Criterium,2013-03-16,Men Junior  13-14,1,10,470.62290733523,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,18,71,339.09365714286,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,36,71,380.09580882353,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,53,67,451.36412222222,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,49,61,434.18821753282,
Copperopolis Road Race,2013-03-30,Men Junior  15-16,5,15,424.11742857143,
Copperopolis Road Race,2013-03-30,Men Junior  13-14,7,7,623.589,
East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,53,55,460.50656481481,
Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,42,52,449.94738194444,
Wente Vineyards Classic Road Race,2013-04-27,Men Junior  15-16,1,9,417.963,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 5,6,35,442.03482352941,
El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 15-16,4,14,414.95961049484,
Antelope Island Classic,2013-05-4,Men Cat 4,6,40,357.09259649123,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  15-16,5,20,375.4445,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat3/4,DNF,33,431.88033990888,
Mt Hamilton Classic,2013-05-26,Men Cat 4,12,31,418.3352,
Memorial Day Criterium,2013-05-27,Men Junior  13-14,2,6,471.05333333333,
Memorial Day Criterium,2013-05-27,Men Junior  17-18,3,11,333.769,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,30,70,372.2139,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,36,68,401.50959075416,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,11,62,339.00133369301,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,26,57,378.36542345625,
Steve Dunlap Time Trial,2013-06-1,Men Junior  13-14,1,8,442.60924109709,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,11,63,385.10806451613,
Clean Air Criterium,2013-06-9,Men Junior 13-14 Criterium,1,9,429.132,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,11,57,388.18909819925,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,27,67,486.48672043011,
Heber Valley Circuit Race,2013-07-27,Men Cat3/4,16,36,405.04,
Dunnigan Hills Road Race,2013-08-10,Men Junior  13-14,2,16,475.81699841061,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men CAT 4 Men,15,30,449.49825,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Junior Junior Men 15-16,1,5,,
Winters Road Race,2013-08-24,Men Cat 4,14,51,408.6588,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4,2,28,349.78155707871,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,44,47,558.00927536232,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,1,47,361.62571507763,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,9,39,350.63109136157,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,18,39,413.47042105263,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,21,35,428.08362745098,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,9,35,353.62139899758,
Bariani Road Race,2014-03-16,Men Cat 3  ,4,50,332.99783333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,10,29,383.2925,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,9,29,395.88695454545,
San Dimas Stage Race - GC,2014-03-30,Men Junior 15-16,9,19,415.44084939522,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 15-16,8,19,388.14096296296,
Hell of the North,2014-04-5,Men Cat3/4  ,16,24,417.85558333333,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,14,33,412.37210767406,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,20,80,313.8402625,
Copperopolis Road Race,2014-04-19,Men Junior  15-16,1,19,393.79366666667,
Wente Vineyards Classic Road Race,2014-04-27,Men Junior  15-16,2,4,,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,11,29,378.21328571429,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Junior  15-16,DNF,17,633.41416666667,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,DNF,49,428.25502428241,
Antelope Island Classic,2014-05-3,Men Cat 3/4  ,38,50,438.35390625,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,25,64,363.85,
Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,26,34,427.06033209343,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,11,52,338.8811025641,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,11,52,343.07245454545,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,DNF,51,443.13416666667,
Steve Dunlap Time Trial,2014-06-8,Men cat 1/2/3 junior 15-18 (20 Kilometers),6,7,412.84133333333,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,38,70,419.44598989899,
Folsom Historic Criterium,2014-06-14,Men Junior  15-16,2,7,421.21733333333,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Junior  15-16,3,3,,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,16,56,352.07941071429,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,26,77,349.25738095238,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,39,79,386.83609961378,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,30,76,366.90110526316,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 3  ,6,16,375.59771428571,
Colavita Norcal Grand Prix,2014-07-20,Men 3,20,28,390.00791666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,28,60,397.51493518519,
Heber Valley Circuit Race,2014-07-26,Men Cat3/4,DNF,29,470.27266666667,
Patterson Pass Road Race,2014-08-3,Men 3,22,41,399.54041666667,
Chase Pinkham Memorial Criterium,2014-08-6,Men 3/4,23,31,428.72206349973,
Dunnigan Hills Road Race,2014-08-9,Men 3,DNF,49,469.6865,
Winters Road Race,2014-08-23,Men Cat 3,9,40,349.69833333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 15-16 Open,10,24,424.60636363636,
Giro Di San Francisco,2014-09-1,Men 3,24,47,381.605325,
Oakland Grand Prix,2014-09-21,Men Cat 3,14,24,383.2809,
Cal Aggie Criterium,2015-01-31,Men Cat 3,3,54,314.651,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,31,86,307.3929375,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,8,43,347.40022222222,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,24,42,457.49266666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,27,39,447.53677631579,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,11,39,368.98817307144,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,43310,58,473.79303448276,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,45,57,451.97256666653,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,44,50,448.88120059049,
 Bariani Road Race,2015-03-15,Men Cat 3,10,72,356.695625,
San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,11,41,416.11321616734,
Tour del Sol - Crit,2015-03-28,Men 3-4,4436,44,,
San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,13,41,439.50873333333,
Tour del Sol - RR,2015-03-29,Men 3-4,31158,40,,
Tour del Sol - GC,2015-03-29,Men 3-4,42305,33,,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,8,32,408.674875,
San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,9,32,401.06107705368,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,17,35,441.89824509804,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,40,62,404.70346236559,
Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,6,31,359.066,
Antelope Island Classic,2015-05-2,Men CAT 3/4,15,53,358.4171380178,
Utah State Time Trial Championships,2015-05-9,Men Cat 3,2,7,347.68355410654,
Utah State Time Trial Championships,2015-05-9,Men Cat 3,2,7,347.68355410654,
The Sugarhouse Criterium,2015-05-23,Men CAT 3/4,16,38,421.97051405983,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,4013,59,442.481,
Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,47,60,453.20687978377,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,23255,59,464.96689102564,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,DNF,57,494.54842660172,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat3/4,5,21,356.77314814815,
Station Park Crit,2015-07-9,Men Senior n/a Cat 3-4,21,21,474.03183333333,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,47,53,434.70361,
Heber Valley Circuit Race,2015-07-25,Men Cat 3,11,19,382.10890740741,
Harvest Moon Criterium,2015-09-19,Men Cat 3,23,29,456.56216666667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,10,56,324.63117886345,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,21,53,389.17650241719,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,22,47,421.51874414273,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,10,47,349.5937866263,
Tour del Sol - TT,2016-03-19,Men Cat 3/4,7,36,326.86676820061,
Tour del Sol - Crit,2016-03-19,Men Cat 3/4,11,36,362.96097351306,
Tour del Sol - RR,2016-03-20,Men Cat 3/4,24,36,427.09435294118,
Tour del Sol - GC,2016-03-20,Men Cat 3/4,24,34,425.6805578121,
East Canyon-Echo Road Race,2016-04-16,Men  Cat 3/4,13,35,361.67200980392,
Tax Day Circuit Race,2016-04-30,Men Cat3/4,6,16,401.75,
Antelope Island Classic,2016-05-7,Men  Cat 3/4,26,35,421.66492758238,
Bear Lake Classic - RR,2016-05-14,Men Mens Cat 3/4,14,22,397.0215,
The Sugarhouse Criterium,2016-05-28,Men  Cat 3/4,13,29,404.07284239473,
The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,40,42,377.14411654038,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat3/4,5,21,384.93628645833,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,DNF,57,454.75536,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Cat 3,4,23,354.4919047619,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,56,85,446.68416666667,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,28,84,361.80619047619,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,78,82,477.4471349098,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,75,80,483.942675,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,69,80,451.07205623429,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 3/4,23,29,431.80406349206,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 17-18 Open,22,42,418.26348553631,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 17-18,31,38,472.36028703704,
Tax Day Circuit Race,2017-04-29,Men Cat3/4,2,16,351.45271428571,
Antelope Island Classic,2017-05-6,Men CAT 3/4,13,32,385.9304,
The Sugarhouse Criterium,2017-05-27,Men  Cat 3,7,24,372.05906577258,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Men,27,44,435.39843333333,
Front Range Cycling Classic Criterium,2018-04-14,SM Pro-12,DNF,20,437.5534375,
CSU Cobb Lake Road Race,2019-04-13,Collegiate B Men,8,26,396.92736111111,
CSU Oval Criterium,2019-04-14,Collegiate B Men,9,25,412.66428430628,
