Race Name,Race Date,Category Name,Place,Total Racers,Points
Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 3/4,2,26,473.84615384615,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Women Category 3/4,3,17,488.125,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 3/4,1,23,467.5,
MOAB Criterium,2011-05-29,Senior Women Category 3/4,4,16,498.4375,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Women Category 4,1,12,510,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Women Category 1-4,10,33,347.54933333333,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Women 1-4 / Jr Women 15-18,8,33,430.05096875,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Women Category 1-4,8,22,368.89900699301,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Women Category 1-4,7,20,390.57862895091,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Women Category 1-4,2,26,342.85180128205,
ETJC RR,2011-07-9,Senior Women Category 4,4,8,414.663,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Women Category 3/4,2,15,377.53642857143,
Oak Ridge Velo Omnium - TT,2011-08-6,Senior Women Category 1-4,8,21,406.00302328119,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,9,37,356.46864665719,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 4,2,18,391.48107386831,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,16,39,366.31436111111,
Greenville Spring Series - Road Race,2012-03-3,Women1/2/3/4  ,6,17,376.37779444635,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,36,47,377.39130434783,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women1/2/3/4  ,9,18,425.0232938952,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Women Cat 3/4  ,1,11,364.7265,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Women Cat 3  ,1,3,,
Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 3/4  ,1,21,399.25916666667,
Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 1/2/3  ,5,23,349.45850504655,
Tour de Tuscaloosa,2012-03-25,Women Cat 1/2/3  ,7,28,329.62480952381,
Hell of the South,2012-03-31,Women Cat1/2/3/4  ,2,28,297.46024148687,
Sunny King Criterium,2012-04-21,Women Cat 3  ,1,6,361.224,
Sunny King Criterium,2012-04-21,Women Pro/Cat 1/2  ,16,28,384.50936204843,
Foothills Road Race,2012-04-22,Women Pro 1/2/3  ,13,23,360.16465617526,
Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3  ,14,33,337.183,
Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,33,40,418.47178626271,
Tennessee State Individual Time Trial Championship,2012-05-27,Women Cat 3  19-99,1,8,353.69394598418,
ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 3/4 Senior 10+,1,33,358.10783333333,
ToAD - Giro d'Grafton,2012-06-23,Women Category 3/4 Senior 10+,6,32,395.22073027422,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 3/4 Senior 10+,2,34,366.84166851482,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 3/4 Senior 10+,1,43,345.661,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 3/4 Senior 10+,2,31,368.76808888889,
ToAD - Town of Erin RR,2012-06-27,Women Cat 3/4 Senior ,4,20,381.89387007745,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 3/4 Senior ,3,31,364.25074444444,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 3/4 Senior ,6,31,390.51051709402,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,8,45,385.36045454545,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 3/4 Senior 10+,17,35,444.50164705882,
Crossroads Classic - Salisbury Criterium,2012-08-2,Women1/2/3/4  00-99,6,22,380.14372727273,
Crossroads Classic - Statesville Criterium,2012-08-3,Women1/2/3/4  00-99,4,23,356.87018181818,
Crossroads Classic - High Rock Road Race,2012-08-4,Women1/2/3/4  00-99,2,26,315.91966666994,
Crossroads Classic - City Park Criterium,2012-08-5,Women1/2/3/4  00-99,3,22,339.29218181818,
Litespeed BMW Twilight Criterium,2012-08-18,Women PRO/CAT 1/2/3  ,8,17,394.47016666667,
Grant Park Criterium,2012-08-19,Women Cat 1/2  ,5,15,339.21727205614,
Masters Road Nationals,2012-09-5,Women  Master 35-39,6,13,395.66826464976,
Masters Road Nationals Day 2,2012-09-6,Women Cat 1/2/3 Master 35--39,5,17,366.15216666667,
Masters Road Nationals Day 4,2012-09-8,Women Cat 1/2/3 Master 35--39,DNF,12,488.16866666667,
TD Bank Mayor's Cup,2012-09-24,Women Pro  ,21,34,380.64392193193,
Six Gap Criterium,2012-09-29,Women Cat 1/2  ,5,5,,
Rouge Roubaix XV,2013-03-10,Women Cat 1/2/3/4,2,18,342.76139583333,
Fouche Gap Road Race,2013-03-30,Women CAT 1/2/3 Open,2,17,342.91376500692,
Cedar Hill Criterium,2013-04-7,Women Cat 1/2/3,3,20,343.2317729901,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,44,61,347.01718518519,
Aaron Shafer Memorial - TT,2013-04-13,Women Cat 1/2/3/4/5,2,6,370.55558400783,
Aaron Shafer Memorial Road Race,2013-04-13,Women Cat 1/2/3/4/5,4,15,398.01060020056,
Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,7,40,291.06022222222,
Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,2,48,289.55468115942,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,20,67,326.80387878788,
Historic Roswell Criterium,2013-04-28,Pro Women,25,56,349.86501190476,
Tennessee State TT Championship,2013-05-5,Women Pro/Cat 1/2,2,5,,
Berry Peddler RR,2013-05-11,Women Cat 1/2/3/4/5,3,24,340.15568461148,
Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,10,36,332.77495756173,
Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,8,55,288.20488888889,
Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,11,39,323.59442105263,
Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,25,41,399.50606666667,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,17,59,321.68906896552,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,17,64,316.688,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,14,70,307.34885714286,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,17,52,331.26846153846,
ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,14,36,361.54481481481,
ToAD - Schlitz Park Criterium,2013-06-25,Women Pro/Cat 1/2 Elite,11,23,343.2463030303,
ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,8,38,318.9487436161,
ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,6,32,309.21889581643,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,19,42,350.1244047619,
ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,7,48,306.857375,
ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,15,30,345.62334444444,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,13,43,312.44519607843,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Women Cat 1/2/3,2,6,395.187,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 40-44,3,8,351.467175,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women Cat 1/2/3 Masters 40-44,1,10,312.08316666667,
TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,11,40,315.47468421053,
Delray Beach Twilight Festival,2014-03-22,Pro Women,19,23,438.04154545455,
Gasparilla Criterium,2014-03-29,Pro Women,10,21,386.8414,
Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,19,34,382.21,
Foothills Road Race,2014-04-6,Women Pro-Cat 123  ,5,14,357.29878571429,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,25,52,376.022325,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,26,56,376.98819607843,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,DNF,97,414.37580645161,
Berry Peddler Road Race,2014-05-10,Women Open,2,16,367.78991666667,
Berry Peddler Road Race,2014-05-10,Men Masters 35+ Cat 1/2/3,10,11,351.3068,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Pro/Cat 1/2/3  ,12,16,363.77192857143,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,17,49,348.08238095238,
Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,14,42,326.95895238095,
Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,23,43,379.95223809524,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,33,45,431.49181818182,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,46,49,483.753,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,30,63,365.64517339925,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,18,51,328.87293333333,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,42,45,463.59021212121,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,33,56,408.37328571429,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,49,54,486.3542962963,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,32,58,398.18467816092,
East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,3,42,283.37832539683,
Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,20,37,382.47031018519,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,41,84,354.5273147112,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,68,84,456.22444444444,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,55,84,390.66670793651,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,54,84,411.86941093963,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,47,81,399.26686585945,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,69,79,468.15143915517,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,61,77,432.50782483686,
Georgia Cup- Duluth Twilight ,2014-08-2,Women Pro/1/2,1,4,,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,26,53,393.4998245614,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,42,64,434.02744252874,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Women PRO/1/2/3  ,1,10,312.154,
SRS #4: Knox Road Race,2014-08-10,Women PRO 1/2/3,2,10,362.45325,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,39,55,418.15137037037,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,51,62,452.32332258065,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,29,59,369.38138505747,
TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,28,34,393.20098958333,
Connecticut Cycling Festival,2014-09-21,Women Pro/Cat 1/2/3,8,18,380.305,
Santa Barbara County Road Race,2015-01-24,Women Senior Open Cat 1/2/3,10,14,443.25661904762,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 1/2/3,11,18,437.36825,
Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,12,35,363.19591806365,
Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,19,32,413.01910416667,
Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,19,32,413.01910416667,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Pro/1/2,1,26,338.402,
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,21,54,408.28144736842,
Fort McClellan Road Race,2015-03-29,Women Pro-123,22,49,520.3022638448,
Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,25,47,370.00055952381,
Belmont Criterium,2015-04-12,Women pro/1/2,18,39,366.02540625,
US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,28,33,415.269375,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,23,63,371.42262903226,
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,19,41,374.68108580233,
Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,16,41,375.69127083333,
USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,33,40,372.3687264133,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Pro-12,2,19,330.64272916667,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,6,32,348.58242708333,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,5,36,347.252875,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,7,30,355.27506349206,
Gastown GP,2015-07-15,Pro Women,33,56,384.67369047619,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,41,65,403.13420833333,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,41,65,395.66314933006,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,51,58,437.02233045977,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,23,52,408.68384615385,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,42,49,419.41152432723,
Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,38,49,416.96191853745,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Women SW P-12,7,11,402.26973333333,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Women SW P-12,8,10,448.469,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Women SW P-12,2,10,362.31393333333,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Women SW P-12,8,10,436.82549762661,
Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 1/2/3,1,27,346.358,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Pro/Cat 1/2,5,26,336.27453079226,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Pro/Cat 1/2,14,25,448.86732638889,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Pro/Cat 1/2,DNF,25,534.0390625,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women P1/2,DNF,25,489.81894786443,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,23,42,416.40641269841,
Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,30,35,427.20367647059,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Women Senior Open,9,25,424.5272,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,DNF,88,444.24570689655,
Village VW River Gorge Omnium  - RR,2017-08-27,Women PRO/1/2,17,23,444.77615037037,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 50-54,1,4,,
