Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2015-04-19,Men MM 50+ 1-23,DNF,24,427.50374847713,
City Park Crit,2015-05-30,Men MM 50+ 1-23,9,30,327.72614166667,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 1-23,16,33,358.62296428571,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 1-23,19,22,420.01666666667,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 1-23,19,22,401.8896,
Boulder Orthopedics Criterium,2015-07-26,Men MM 50+ 1-23,9,14,389.2209047619,
Littleton Criterium,2015-08-1,Men MM 50+ 1-23,13,27,344.1509775641,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 1-23,15,35,367.62868489583,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 1-23,18,23,409.66741666667,
City Park Crit,2016-06-4,Men MM 50+ 1-23,7,19,329.46038888889,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men MM 40+ 1-23,47,49,417.94583333333,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 1-23,12,29,344.69451877289,
Salida Classic - Crit,2016-07-16,Men MM 50+ 1-23,DNF,24,417.44237037037,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 1-23,25,37,385.438125,
Louisville Criterium,2017-04-23,Men MM 50+ 1-23,18,22,405.09611666667,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 1-23,10,22,374.49638333333,
City Park Criterium,2017-06-3,Men MM 50+ 1-23,10,20,377.09,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Retro Men A,2,4,,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,7,47,353.09220851623,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 3-4,6,33,359.60398111979,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,17,62,398.61534615385,
Salida Classic - Crit,2017-07-29,Men MM 40+ 3-4,9,13,460.30244444444,
Modern Market Criterium  ,2018-05-6,Men 40+ 3,13,29,419.60135912698,
City Park Criterium,2018-06-2,Men Master 40+ 3,13,39,399.39953333333,
Modern Market Criterium,2019-05-5,MM 40+ 3,14,44,421.68936363636,
The DFC Crit,2019-05-11,Men MM 40+ 3 Cat,5,16,395.98530227966,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,25,44,446.24226666667,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 3,14,18,482.64785714286,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,18,23,490.5,
Modern Market Criterium,2021-06-26,Men MM 40+ 3,17,26,368.17307692308,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,19,30,475.96153846154,
Modern Market Criterium,2022-06-18,Men MM 40+ 3,29,34,469.73525085338,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,22,28,423.47085288209,
