Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-34 40k,1,96236,Cory,Lockwood,Butcherbox Cycling,45:52.57,426188,,,
Men 19-34 40k,2,48608,Joseph,Bacala,Landis  Trek,51:19.98,330938,,,
Men Master 35-39 40k,1,236440,Ryan,Carmer,Nero Veloce pb Michael Thomas Coffee,51:45.01,584384,,,
Men Master 40-44 40k,1,160378,Michael,Bogren,Echelon Racing New Mexico,54:31.33,548471,,,
Men Master 40-44 40k,2,146576,Patrick,Roddy,Echelon Racing New Mexico,55:25.39,512191,,,
Men Master 40-44 40k,3,76598,Philip,Neis,Echelon Racing New Mexico,56:48.60,378616,,,
Men Master 40-44 40k,4,247715,Ryan,Culler,Unattached,1:14:50.53,,,,
Men Master 50-54 40k,1,75339,Matthew,Skrdla,Unattached,48:45.63,119355,,,
Men Master 50-54 40k,2,246984,Michael,Bletzer,Unattached,56:17.65,644106,,,
Men Master 50-54 40k,3,154090,Chris,Cornelius,Adapt Cycling,57:54.58,535357,,,
Men Master 50-54 40k,4,78148,Robert,Browning,Zoe Fitness,1:01:27.69,275755,,,
Men Master 55-59 40k,1,74967,Michael,S williams,Great Divide Brewing,50:40.47,38398,,,
Men Master 55-59 40k,2,54644,Scott,Steffen,Sport Systems 505 Cycling,54:15.84,340970,,,
Men Master 55-59 40k,3,142253,Gabriel,Aragon,Red Rock Roasters  SDP,58:25.16,458075,,,
Men Master 55-59 40k,4,142252,Jonathan,Rath,Red Rock Roasters  SDP,58:55.14,50789,,,
Men Master 55-59 40k,5,247716,George,Tapley,Major Taylor Iron Riders,1:06:41.23,297045,,,
Men Master 60-64 40k,1,58156,Bill,Dahl,Sport Systems 505 Cycling,54:29.60,272907,,,
Men Master 60-64 40k,2,100505,Ron,Ruff,Unattached,56:37.22,52632,,,
Men Master 60-64 40k,3,40885,David,Lacek,Marx-Bensdorf  BPC,57:03.79,62212,,,
Men Master 60-64 40k,4,230292,James,Karthauser,Santa Fe road riders,1:04:21.28,18563,,,
Men Master 60-64 40k,5,247717,Jeff,Culler,Unattached,1:06:35.18,8304,,,
Men Master 65-69 20k,1,51784,James,Dickerson,Great Divide Brewing Cycling,25:36.17,45263,600,540,
Men Master 65-69 20k,2,80249,James,Downing,Marx-Bensdorf  BPC,28:18.18,400894,600,560,
Men Master 65-69 20k,3,54671,Randall,Bradford,Echelon Racing New Mexico,28:27.37,53480,600,580,
Men Master 65-69 20k,4,33722,Dale,Chrystie,Marx-Bensdorf  BPC,29:57.59,274171,600,600,
Men Master 65-69 20k,5,247714,Edward,Bustamante,Unattached,31:52.78,,600,620,
Men Master 65-69 20k,6,58616,Mark,Riley,505 Sport Systems Racing,32:16.54,440618,600,640,
Men Master 65-69 20k,DNF,51849,Scott,Hendricks,Wholesome Masters Racing,,55246,600,680,
Men Master 70-74 20k,1,54145,Wayne,Watson,Chalet  Celebrity,27:16.55,50623,,,
Men Master 70-74 20k,2,54712,Lawrence,Kay,Unattached,35:48.60,275919,,,
Men Master 75-79 20k,1,125989,Philip,Shew,Team Evergreen,31:07.02,91814,,,
Men Para 20k,1,247713,Peter,Park,Paralyzed Veterans Racing,32:42.70,430889,,,
Men Para 20k,2,89263,Seth,Arseneau,Paralyzed Veterans Racing,34:55.07,199594,,,
Women 19-34 40K,1,114111,Elisa,Woody,Team CSP-SBI,56:20.52,474089,,,
Women Master 35-39 40K,1,232317,Paige,Kinucan,Trail Dog,1:05:10.97,627924,,,
Women Master 35-39 40K,2,163923,Brittany,Cornelius,Adapt Cycling,1:05:37.11,554509,,,
Women Master 40-44 40K,1,246989,Sarah,Bishop,Unattached,54:05.93,600397,,,
Women Master 50-54 40K,1,54604,Mindy,Caruso,NERO VELOCE pb Michael Thomas Coffee,56:57.27,274426,,,
Women Master 55-59 20k,1,54612,Jill,Janov,New Mexico Spokettes Racing,34:20.56,117385,,,
Women Master 55-59 20k,2,246307,Sharon,Wheet,Aspire,39:36.61,,,,
Women Master 65-69 20k,1,24592,Patricia,Caldeira,Unattached,29:14.53,52961,,,
Women Master 65-69 20k,2,246838,Janice,Wright,Unattached,34:28.97,288016,,,
Women Master 65-69 20k,3,32129,Diane,Mcnally,RIO Cycling,35:26.08,299316,,,
Women Master 65-69 20k,4,154590,Ellie,Kennedy,Unattached,44:15.55,522848,,,
Women Master 70-74 20k,1,188579,Louise,Hose,Performance Cycle Coaching,33:36.45,478178,,,
Women Master 75-79 20k,1,202697,Wendy,Skean,Hammer Nutrition,34:31.27,131166,,,
