Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2010-02-14,Men 4   ,30,49,418.75,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,53,81,400.85714285714,
Central Coast Circuit Race,2010-03-13,Men 4   ,12,32,387.14285714286,
Warnerville Road Race,2010-03-28,Men 4   ,15,21,424,
Sea Otter Classic Road Race,2010-04-15, Cat 4 Men   ,18,28,412.85714285714,
Early Bird Road Race,2011-01-22,Men Cat 4   ,17,35,432.91234672964,
Snelling Road Race,2011-02-26,Men Cat 4   ,94,64,439.74478715946,
Central Coast Circuit Race #4,2011-03-19,Men Cat 4   ,7,16,384.76699561404,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 4   ,1,13,341.47640015432,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,14,55,368.88888888889,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,3,64,353.4185,
Leesville Gap Road Race,2011-07-2,Men Cat 4   ,38,37,425,
Winters Road Race,2011-08-27,Men Cat 4,6,47,371.12719875776,
Esparto Time Trial,2011-09-4,Men Cat 4  ,1,10,353.91008033559,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,6,56,323.81472826034,
Snelling Road Race,2012-02-25,Men Cat 4  ,84,100,469.17541712141,
Copperopolis Road Race,2012-04-7,Men Cat 4  ,9,53,369.71070047637,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4  ,9,25,392.30040760209,
Chico Stage Race - Crit,2012-04-15,Men Cat 4  ,15,23,438.54824669014,
Chico Stage Race - TT,2012-04-15,Men Cat 4  ,1,21,334.0454371605,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,8,59,364.27181227492,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,8,55,351.27130112475,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,51,61,380.53229666744,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,35,61,375.38216107407,
Winters Road Race,2012-08-25,Men Cat 3  ,48,58,402.92769039579,
Esparto Time Trial,2012-09-2,Men Cat 3  ,2,8,305.92942311146,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,18,55,348.67,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,43,59,409.66609770115,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 3,1,10,270.8266490538,
Mt Hamilton Classic,2013-05-26,Men Cat 3,18,57,336.39620238095,
Steve Dunlap Time Trial,2013-06-1,Men Cat 3 Open,1,12,294.41166370698,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,36,57,378.381125,
Northern California / Nevada District TT Champions,2013-06-9,Men Cat 1/2/3/4/5 Open,6,7,258.54533333333,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 3,6,12,335.79811047416,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3,8,18,334.97388888889,
The Walburg Classic,2014-02-22,Men Cat 3  ,30,48,389.75184027778,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,49,68,419.3202037037,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,47,57,417.49242857143,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,12,46,349.6527962963,
Chico Stage Race - GC,2014-03-23,Men Cat 3  ,2,33,298.98591465065,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,1,35,269.58980921759,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,15,34,363.7035625,
Topsport Stage Race - RR,2014-04-5,Men Cat 3  ,14,21,387.66755,
Topsport Stage Race - TT,2014-04-6,Men Cat 3  ,DNF,21,484.95851851852,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3  ,21,21,434.54669166667,
Topsport Stage Race - GC,2014-04-6,Men Cat 3  ,20,20,409.63759508963,
Fort Davis Hammerfest,2014-04-27,Men Cat 3 Open ,5,9,371.92956691904,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,27,51,397.08627192982,
PURE Driveway Series,2014-07-10,Men Cat 3/4,DNF,77,443.02123627574,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-17,Men Cat 3/4,DNF,71,455.50424074074,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,DNF,60,432.91633333333,
Patterson Pass Road Race,2014-08-3,Men 3,27,41,422.17083333333,
Minnesota RR Championship,2014-08-16,Men senior 18+ cat 3/4,6,24,370.31392,
Winters Road Race,2014-08-23,Men Cat 3,12,40,361.47395833333,
Challenge Challenge Road Race,2014-08-30,Men Cat 3,11,13,448.50855555556,
Pine Flat Road Race,2015-02-15,Men Cat 3,18,26,396.80615384615,
Snelling Road Race,2015-02-21,Men Cat 3,DNF,86,474.71210731739,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,39,75,413.74059684685,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,10,74,348.92634375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,7,64,347.23734458255,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,32,60,409.80673214286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,8,56,341.52039526737,
Copperopolis Road Race,2015-04-4,Men Cat 3,DNF,41,478.15946296296,
THK,2015-04-18,Men senior 18+ cat 1/2/3,23,27,379.30865384615,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 3,5,23,363.8385,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,27,62,394.77563580247,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,12,44,388.66300378338,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,39,52,464.05500793651,
Synergy Time Trial,2015-07-18,Men senior 18+ cat 3,1,4,,
Southside Sprint,2015-07-19,Men senior 18+ cat 3/4,16,51,379.47494565217,
Southside Sprint,2015-07-19,Men senior 18+ cat 1/2/3,DNF,59,345.374375,
Birchwood Henderson Road Race,2015-07-25,Men senior 18+ cat 3/4,3,13,361.01755555556,
St. Peter State Championship Time Trial,2015-08-8,Men senior 18+ cat 3,1,3,,
Minnesota Road Race Championship,2015-08-15,Men senior 18+ cat 3/4,6,13,377.44641666667,
Mt. Tamalpais Hill Climb,2015-09-12, Men Cat 3,8,10,396.01619170382,
THK,2016-04-16,Men senior 18+ cat 3/4,7,20,375.85138888889,
Ken Woods Memorial Road Race,2016-04-23,Men Cat 3,17,23,433.0851,
La Crosse Omnium - RR,2016-05-7, Cat 3,DNF,43,470.87663338636,
La Crosse Omnium - GC,2016-05-8, Cat 3,34,46,418.61482897847,
HILLinois - TT,2016-06-11,Men Cat 3,DNF,43,463.98078479217,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,13,26,391.37961979053,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,23,29,453.41476190476,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 3,21,24,436.2266625735,
Birchwood Blakeley Road Race,2017-07-15,Men Cat 3/4,DNF,15,480.2160465277,
Minnesota RR Championship,2017-07-29,Men Cat 3,21,27,460.69068782942,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 3,17,20,439.41595770089,
La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,32,36,419.21241806723,
Birchwood Henderson Road Race,2018-07-14, Men Cat 3/4,DNF,26,507.71423737112,
Minnesota State RR Championship,2018-07-28, Men Cat 3/4,21,26,483.28377260631,
La Crosse Omnium,2019-05-3,Masters 35+ Category 1/2/3,14,22,391.49145931703,
La Crosse Omnium,2019-05-4,Masters 35+ Category 1/2/3,24,26,436.96701388889,
Birchwood Hutchinson Road Race,2019-06-22,Men Cat 3/4,13,14,546.68684224701,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 5,42,58,534.67116079237,
Minnesota State Time Trial Championship,2021-08-14,Men Cat 3,1,1,,
