Race Name,Race Date,Category Name,Place,Total Racers,Points
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,23,77,455.2382758258,
Whitworth Criterium,2012-06-30,Men Cat 4/5 Senior ,18,26,480.84118653039,
Liberty Road Race,2012-07-28,Men Cat 4/5 Senior ,13,30,418.85067023288,
Lilac City Twilight Criterium,2012-09-8,Men Cat 4/5 Senior ,14,49,423.63216498817,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,47,57,437.78710714286,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,41,56,381.2938456689,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,81,112,400.71566531086,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,82,112,400.71566531086,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,36,48,462.64466666667,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,25,44,410.73365079365,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 3 Senior,21,31,424.27522222222,
Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,DNF,29,467.94746105931,
Tour de Dung #2,2014-03-15,Men Cat 3  ,10,59,357.79085119048,
Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,DNF,29,467.94746105931,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,18,31,414.3559375,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,25,89,363.05708333333,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,42,74,377.55804415563,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,54,89,382.37195454545,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,39,80,376.41769286885,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,7,38,306.00604166667,
Volunteer Park Criterium,2014-04-27,Men Cat 3 Senior ,7,30,355.00738496354,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,16,36,305.85454304843,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,66,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,26,101,287.49124113475,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,22,57,375.19311975181,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,18,57,337.83401785714,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,DNF,53,444.50442308076,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,8,39,320.18283533818,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,13,39,367.49979824561,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,10,36,371.88023809524,
Green Bluff Circuit Race,2014-06-7,Men 3  ,DNF,7,,
River Bend Crit,2014-06-8,Men Cat 3 Senior ,2,8,361.60785273938,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,32,46,426.91800702582,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,3,47,310.63160654587,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,32,90,359.70729124896,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,11,84,318.71057178006,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,7,84,296.24696531515,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,26,81,352.77929960882,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,27,74,349.45878989186,
Stumptown Criterium,2014-08-3,Men Cat 3-45,1,31,334.4155,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,2,30,339.18336904762,
WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 3,5,11,347.147,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,2,30,320.49378955096,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,8,29,297.39796969697,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,15,75,365.08050900901,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,14,74,359.36871875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,27,64,395.98327164003,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,19,60,374.59089285714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,20,56,378.68167174454,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,1,73,312.71783333333,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,8,38,362.458965625,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,23,44,363.16838461538,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 1/2,DNF,19,394.55669444444,
Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,DNF,33,352.140625,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,98,106,373.13014953277,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,92,106,326.73769230769,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,37,105,292.08316315813,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,DNF,97,333.32689832897,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,40,70,264.73505734205,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,52,68,282.97274193548,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,36,63,350.61,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,36,78,325.23679786818,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,30,64,335.45588636364,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 1/2,DNF,26,386.67071428571,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,25,40,384.14514285714,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,48,69,365.15531609195,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,13,46,268.1716875,
RIVER BEND CRIT,2015-07-19,Men Senior Cat 1/2,DNF,11,436.19625,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 1/2,DNF,25,387.34272222222,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,48,60,410.00592,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,DNF,31,357.93357142857,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,45,55,426.31739130435,
Ronde Van Palouse,2016-04-9,Men Senior Cat 1/2,12,19,364.48138095238,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,DNF,57,437.91444444444,
River Bend Crit,2016-06-12,Men Senior Cat 1/2,DNF,9,399.3975,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,DNF,27,445.0262,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,28,34,384.80640104167,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,DNF,53,430.87921428571,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,35,44,436.28601666667,
Ronde Van Palouse,2017-04-8,Men Senior Cat 1/2,DNF,17,407.03689797632,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men A Pack Open,DNP,15,,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-2,Men A Pack Open,9,10,443.63282962963,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,64,84,372.23333333333,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,78,84,368.59504662774,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,70,84,386.229875,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,56,81,361.96097707766,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,54,87,428.09579046983,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,54,62,420.48832475499,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,DNF,60,406.72295652174,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,DNF,64,428.5042546063,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-23,Men A Pack Open,3,17,336.465125,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,51,65,458.36622435897,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,31,39,413.41184259259,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,48,66,453.07382738095,
2017 Baddlands Cooper Jones Twilight Series (Corsa),2017-07-11,Men A Pack Open,DNP,14,,
2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men A Pack Open,6,17,332.584375,
Spokane Festival of Speed Bicycle Road Race,2018-06-2,Men A Pack Cat 1/2/3,8,11,423.43481177778,
Ballard Criterium,2018-06-9,Men Senior Cat 1/2,DNF,49,373.34159240196,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,Men A Pack Open,3,8,348.1825,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,44,56,419.32184333333,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 1/2,9,14,387.399,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,Men A Pack,DNP,19,,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,Men A Pack,DNP,16,,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-13,Men A Pack,8,8,542.372,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,59,79,424.41153535354,
Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Open 13+ Cat 1/2/3/4,20,23,447.24242424242,
Twilight Series p/b Baddlands Cycling Club,2023-05-11,Men Open 13+ Cat 1/2/3/4,6,22,367.27272727273,
Twilight Series p/b Baddlands Cycling Club,2023-05-25,Men Open 13+ Cat 1/2/3/4,21,24,485.06906124941,
Twilight Series p/b Baddlands Cycling Club,2023-06-8,Men 13+ Cat 1/2/3/4,16,21,399.65384413563,
Twilight Series p/b Baddlands Cycling Club,2023-06-15,Men Open 13+ Cat 1/2/3/4,15,17,447.15627158865,
River City Cycling Classic (RC3),2023-07-15,Men Senior Pro Cat 1/2,3,3,,
River City Cycling Classic (RC3),2023-07-15,Men Senior Pro Cat 1/2,DNF,5,,
River City Cycling Classic (RC3),2023-07-16,Men Senior Pro Cat 1/2,1,4,,
River City Cycling Classic (RC3),2023-07-16,Men Senior Pro Cat 1/2,3,5,,
Merckx Montana Stage Race,2023-08-12,Men A Cat 1/2/3/4,11,24,300.99684582804,
Merckx Montana Stage Race,2023-08-13,Men A Cat 1/2/3/4,11,24,290.22743409295,
