Race Name,Race Date,Category Name,Place,Total Racers,Points
Balloon Festival Classic,2009-06-6,5 Men                                        ,15,35,487.82067105263,
Tour de Parc Criterium,2010-05-9,4 Men                                   ,9,36,383.39295245445,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,11,77,346.4535303843,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,48,143,383.60813557214,
AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Men Cat 4   ,9,10,389.50514122555,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4A,16,38,379.98922744275,
Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,36,47,292.27663689325,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,26,68,315.58042009464,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,68,126,350.70146560271,
Tour of Colt's Neck,2011-05-1,Cat 3,29,36,359.04483281081,
Sterling Road Race,2011-05-7,Men 3                    ,34,85,320.38438685473,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,84,91,372.99918181818,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,84,91,366.17499125531,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,54,91,331.58151984127,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,38,77,339.95063042293,
New Britain Criterium,2011-07-10,Cat 3 Men             ,9,57,295.81076666667,
The Freedom Tour,2011-07-24,Cat 3 Men,28,36,342.70177792105,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,60,101,347.90157726402,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,57,60,416.18769745676,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),57,107,342.12863429213,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,19,72,318.50766930389,
Watermelon Crit,2012-06-2,Cat 3 Men,16,17,389.14565895892,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,82,90,360.0043,
New Britain Criterium,2012-07-8,Cat 3 Men,28,58,350.33228448276,
New Britain Criterium,2012-07-8,Pro1-3,61,67,303.91342967548,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,32,67,265.38696835837,
Freedom Tour,2012-07-22,Men Cat 3  ,13,26,337.58448717949,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,47,55,301.65887037037,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,82,84,338.00929260639,
Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,51,54,385.82108131476,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,DNF,88,402.565,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,37,50,322.70183333333,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,22,55,278.38377777778,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,24,55,343.31488888889,
19th Annual Sterling Classic Road Race,2013-05-11,Men 3,36,40,381.04326315789,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,19,44,420.79656011707,
Tour of Somerville,2013-05-27,Men Cat 3,28,115,306.38484511365,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,40,92,352.81413768116,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,5,47,269.74492753623,
Harlem Skyscraper Criterium,2013-06-16,3 Men,10,61,283.01013333333,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,12,50,261.4867116339,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,5,49,293.13900793651,
Lucarelli & Castaldi Cup,2013-07-28,Men Pro 123  Open,13,36,308.41256801912,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,DNF,67,373.37022887781,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,1,94,276.95368075076,
Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,1,51,286.297,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,23,86,307.70805714286,
Kissena Fall Classic,2013-09-21,Category:  Kissena Club Championship,4,15,324.96923809524,
Pete Senia Memorial,2013-10-6,Men 3 Open ,15,15,405.18966666667,
Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,25,27,396.89753846154,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,DNF,64,354.552225,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,19,79,290.56174358974,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,20,38,316.19940350877,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,69,47,367.0268115942,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,DNF,43,438.88596030166,
Tour of Somerville,2014-05-26,Men Cat 3  ,1,98,269.17233333333,
Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,17,43,331.85025476709,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 1/2/3,6,23,271.1988428537,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,48,96,296.05468165386,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,47,66,356.48157777778,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,7,53,236.18968858416,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,83,100,334.31788518519,
Giro d' Grafton,2014-06-21, Cat 2/3  ,42,104,315.23134,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,31,62,317.34152688172,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,49,71,345.4467,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 1/2/3,10,31,317.895,
Mengoni Grand Prix,2014-07-20,Men P12  Open,41,100,308.05137209302,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 1/2/3,29,32,404.3801875,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 1/2/3,17,18,376.27505555556,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,31,43,329.26314285714,
Tour de Fort Lee,2014-09-7,Men cat 1/2 Senior <18,32,38,334.96321052632,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,DNF,61,432.0050625,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,DNF,62,376.46682539683,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,36,57,367.97841666667,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,61,65,348.03375,
Tour of Somerville,2015-05-25,Men Cat 2,50,68,359.2808116151,
The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,17,36,345.94,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,27,41,316.89742846651,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,23,79,319.15952941176,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,51,54,411.38460194442,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,49,73,392.37481481481,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,DNF,97,485.41834077675,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,56,70,455.43629166667,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,9,47,326.15782608696,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat1/2/3,23,42,395.908,
Tour of Somerville,2017-05-29,Men Cat2/3,106,158,445.51914035088,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat1/2/3,11,17,388.044,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,DNF,97,460.39945627728,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,11,41,325.8155,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,41,56,407.7216286517,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Pro/Cat 1/2/3,14,35,372.28584313725,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,DNF,64,483.1126271361,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,56,61,449.4769122685,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,DNF,60,473.03363461538,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,59,69,470.54916176471,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,47,60,452.37477777778,
Tour of Somerville,2018-05-28,Men Cat2/3,94,129,498.30834728774,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,DNF,115,442.51539814815,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,66,86,473.13125225225,
CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,17,46,380.52694736842,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,21,39,411.92126315789,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,DNF,94,526.7867962963,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,79,113,499.6096875,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,DNF,82,543.82206060606,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,DNF,60,452.09958666667,
Tour of Somerville,2019-05-27,Men Cat2/3,79,106,492.72340654291,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,40,63,470.61925925926,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,72,90,489.31903603604,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat P/1/2/3,20,24,463.61076082966,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,24,47,168.57142857143,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,18,69,242.94002896133,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,DNF,105,268.50773702897,
