Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
4-5,1,73690,Johnathon,Giron,,1:39:30,397326,,,
4-5,2,50633,Marshall,Evans,,1:39:30,,,,
4-5,3,115485,Jason,Sohn,,1:39:32,466995,,,
4-5,4,86074,Christopher,Anthony,,1:39:32,499966,,,
4-5,5,134096,Mark,Zhao,,1:56:21,501162,,,
5 35+,1,83052,Todd,Meredith,,1:11:27,369156,500,502.81633333333,
5 35+,2,138112,Benjamin,Gaeth,,1:17:10,372149,599.0362962963,519.985506703,
5 35+,3,55375,Thomas,Wideman,,1:25:16,336340,577.01814814815,537.15468007267,
5 35+,4,138111,Robert,Bell,,1:27:04,361803,599.0362962963,554.32385344235,
5 35+,5,141956,Brian,Perry,,1:32:41,412401,500,571.49302681202,
5 35+,6,118672,John,Stachlewicz,,1:35:22,472960,531.62955873654,588.66220018169,
Cat 1/2/3/4,1,66247,Colin,Plank,,2:17:05,358248,,,
Cat 1/2/3/4,2,43849,Luis,Chacon,,2:17:05,303855,,,
Cat 1/2/3/4,3,57235,Michael,Krywanski,,2:17:06,77307,,,
Cat 1/2/3/4,4,96588,Leonard,Van drunen,,2:24:11,424913,,,
Cat 1/2/3/4,5,59115,Larry,Strayhorn,,2:42:02,306849,,,
Cat 1/2/3/4,DNF,101640,Steve,Buccella,,,309232,,,
Cat 1/2/3/4,DNF,76151,John,Walbaum,,,388830,,,
Cat 1/2/3/4,DNF,138512,Stephen,Schousen,,,213125,,,
Cat 5,1,67702,John,Caffarelli,,1:16:17,499850,,,
Cat 5,2,104605,Caleb,Borns,,1:17:13,499868,,,
JR 9-14,1,139199,Ethan,Gibb randall,,41:33:40,513470,,,
JR 9-14,2,123791,Nicholas,Budden,,46:34:78,484334,,,
JR 9-14,3,140773,Yannik,Berg,,56:53:52,515550,,,
JR 9-14,4,139201,Connell,Alford,,56:56:46,513137,,,
Men Cat 4,1,130110,Robert,Munro,,2:32:37,497016,,,
Men Cat 4,2,59143,Edward,Johns,,2:32:37,276580,,,
Men Cat 4,3,114413,Dan,Frazier,,2:32:38,460417,,,
Men Cat 4,4,67453,Lucas,Van drunen,,2:32:42,365225,,,
Men Cat 4,5,36950,Donald,Isaacs,,2:32:44,243326,,,
Pro/Cat 1/2/3,1,91684,Benjamin,Cook,,2:37:42,424618,360.81,329.817,
Pro/Cat 1/2/3,2,125561,Christopher,Wanley,,2:42:02,486859,360.32,340.06633333333,
Pro/Cat 1/2/3,3,53085,Anthony,Pratt,,2:44:01,311360,378.26,350.31566666667,
Pro/Cat 1/2/3,4,48866,John,Pratt,,2:51:46,306188,342.48597321706,360.565,
Pro/Cat 1/2/3,5,78534,Shane,Thellman,,2:51:56,35292,361.73428800065,370.81433333333,
Pro/Cat 1/2/3,6,122217,Alexander,Tenelshof,,1 LAP - 2:34:20,418317,337.08,381.06366666667,
Pro/Cat 1/2/3,DNF,64392,Matt,Zandee,,DNF,385282,406.30978489235,401.56233333333,
Pro/Cat 1/2/3,DNF,84152,Derrick,Ubbink,,DNF,408583,415.57,401.56233333333,
Women 3-4,1,80139,Heather,Caputo,,1:14:54,392898,,,
Women 3-4,2,91244,Sarah,Cullen,,1:17:08,425277,,,
Women 3-4,3,141955,Megan,Kelynack,,1:50:00,512066,,,
Women Cat 4,1,83055,Jill,Meredith,,1:27:03,351292,,,
