Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men B Cat 5,31,35,442.35294117647,
Roger Millikan Memorial Criterium,2012-02-12,Men B Cat 5,24,30,430,
Shut up Legs! Road Race,2012-02-18,Men B Cat 5,24,30,430,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,33,37,558.33333333333,
Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,38,44,566.07142857143,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,40,42,564.28571428571,
Rosena Ranch,2012-03-24,Men  Juniors 13-14,7,16,529.375,
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 13 14,13,14,671.60401443689,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,72,74,611.32038148049,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 5  ,28,30,570.40660944329,
Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,DNF,53,557.11283333333,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men  Junior 13-14,2,4,,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 5,17,17,603.86316666667,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5,50,73,587.11358088691,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Junior 13-14,12,13,697.43708333333,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Junior 13-14,9,13,674.19944444444,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Junior 13-14,9,13,655.34936003977,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Junior 13-14,10,13,683.06201839498,
Idaho State Championship Individual Time Trial,2013-06-22,Men  Junior 13-14,2,3,,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,30,57,501.30700465938,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,41,67,553.14990322581,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 4/5,36,42,533.81588854167,
Hammer Race 2,2014-03-8,Men Cat 4  ,8,13,452.32168917207,
Hammer 3,2014-03-15,Men Cat 4  ,4,13,429.36602090876,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,17,29,464.419,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,13,29,445.46434848485,
San Dimas Stage Race - GC,2014-03-30,Men Junior 15-16,11,19,447.11675574283,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 15-16,10,19,415.06,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,30,38,485.48993518519,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,17,33,434.6100422864,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,46,80,406.22660416667,
Idaho State Road Race Championships,2014-05-10,Men Cat 4  ,1,14,407.39236969981,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,14,55,405.42088049136,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,11,57,399.76267362648,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,17,51,441.71662698413,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,8,42,401.95310469959,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,20,28,482.54638724358,
Birds of Prey Circuit Race,2014-06-15,Men Cat 3  ,10,15,440.48061628126,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,17,77,316.36002380952,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,21,79,324.14315769146,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,69,76,450.61631578947,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,52,54,501.98754320988,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,14,43,391.37155555556,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,16,42,409.462,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,22,39,447.53677631579,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,14,39,390.5669256466,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,DNF,72,447.75348387097,
San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,17,41,445.78128646694,
San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,15,41,452.02957777778,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,7,32,404.03541666667,
San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,14,32,428.17766924716,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,14,35,417.59298039216,
Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,8,31,377.2528,
