Race Name,Race Date,Category Name,Place,Total Racers,Points
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,29,49,514.70271776295,
Rasputitsa,2018-04-21,Place,866,100,418,
Rasputitsa Spring Classic,2019-04-27,Men Open,206,636,417.59658445074,
Tour of the Battenkill,2021-06-19,Men Open Pro/Cat 1/2,12,13,173.33333333333,
The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),26,38,465.25742164537,
42nd Annual Concord Criterium,2023-08-12,Men  3/4,521156,38,419.43150484814,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,62,107,460.18867924528,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,7,107,386.17013564736,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,39,102,431.47058823529,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,11,94,363.443843857,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,23,107,414.09574468085,
