Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ (1/2/3/4),1,38260,Pedro,Campos,Support Clean Sport / BSCG / Guttenplan Coaching,,350418,,,
Men Masters 35+ (1/2/3/4),2,523,Brendan,Cornett,Specialized-BMW,,201118,,,
Men Masters 35+ (1/2/3/4),3,16962,Robert,Kelly,DC Velo Racing,,185671,,,
Men Masters 35+ (1/2/3/4),4,127092,Robert,Desantis,Florida Velo,,489746,,,
Men Masters 45+ (1/2/3/4),1,42762,Kirk,Corsello,NGCA Tyler Perry,,57055,362.98138975658,319.94714104612,
Men Masters 45+ (1/2/3/4),2,170684,Marcos,Follonier,North Georgia Cycling Association,,561904,334.5853674942,326.19714104612,
Men Masters 45+ (1/2/3/4),3,4197,Willie,Payton,AXIS/CRCA,,137827,368.92371290294,332.44714104612,
Men Masters 45+ (1/2/3/4),4,131217,John,Davis,Support Clean Sport / BSCG / Guttenplan Coaching,,489792,316.81826743456,338.69714104612,
Men Masters 45+ (1/2/3/4),5,26895,Jose,Guzman,CRCA/Dave Jordan Racing,,78712,287.2818540404,344.94714104612,
Men Masters 45+ (1/2/3/4),6,106968,Matthew,Maddox,0,,109180,350.26009739241,351.19714104612,
Men Masters 45+ (1/2/3/4),7,41377,Brad,Harman,0,,252264,323.4154432524,357.44714104612,
Men Masters 45+ (1/2/3/4),8,47628,Jeffrey,May,Eastern Motorcycle Parts,,23014,400,363.69714104612,
Men Masters 45+ (1/2/3/4),DNF,95848,Kevin,Jones,Stickers Quick / VR7,,529085,396.93749479167,376.19714104612,
Men Men's Cat 2/3,1,160845,Andrew,Sparks,AUTOMATIC | ABUS Racing,,539501,256.79395385149,227.75248629565,
Men Men's Cat 2/3,2,30840,Luke,Woodard,0,,328148,329.87777105182,238.482296512,
Men Men's Cat 2/3,3,93300,Tommy,Morrison,Flicker | Hub Bikes,,428099,281.01435685058,249.21210672835,
Men Men's Cat 2/3,4,108283,Jonathan,Wells,Primal - Audi Denver,,458066,232.68117407686,259.9419169447,
Men Men's Cat 2/3,5,174695,Leonard,Antonelli,Upland Brewing p/b Gray Goat,,573682,266.0239938708,270.67172716105,
Men Men's Cat 2/3,6,193112,Maxwell,Abner,Team Rocket Revolution,,586998,349.30020368173,281.4015373774,
Men Men's Cat 2/3,7,233392,Yitzchak,Pruss,coffeepace by LIV Swiss Watches,,611464,386.2285405381,292.13134759375,
Men Men's Cat 2/3,8,29448,Baird,Sills,0,,239845,284.09438149774,302.8611578101,
Men Men's Cat 2/3,9,174591,Ben,Mcconchie,ONTO p/b Hincapie Racing,,566134,386.21219924917,313.59096802645,
Men Men's Cat 2/3,10,174589,Miles,De sousa,ONTO P/b Hincapie Sportswear,,543572,363.28965368135,324.3207782428,
Men Men's Cat 2/3,11,173770,Connor,Lake,Flicker | Hub Bikes,,543669,282.87128497703,335.05058845916,
Men Men's Cat 2/3,12,104029,Thomas,Duke,Flicker | Hub Bikes,,440366,313.59096802645,345.78039867551,
Men Men's Cat 2/3,13,145648,Dylan,Ogle,0,,525766,261.72675446198,356.51020889186,
Men Men's Cat 2/3,14,166958,Alex,Brown,Ponte Vedra Racing,,434016,334.68391560813,367.24001910821,
Men Men's Cat 2/3,15,81332,Hunter,Jossim,Ponte Vedra Racing,,403779,314.78311194753,377.96982932456,
Men Men's Cat 2/3,16,145970,Nate,Watson,0,,531107,375.42202922674,388.69963954091,
Men Men's Cat 2/3,17,47866,Connor,Ardrey,Outspokin' Augusta,,360406,250,399.42944975726,
Men Men's Cat 4/5,1,190190,Will,Mcdonald,,,592331,383.19035078374,350.39492608045,
Men Men's Cat 4/5,2,194271,Jon,Brock,MACC Racing,,611522,376.80415033863,358.69534890708,
Men Men's Cat 4/5,3,213230,Stephen,Wolfson,,,636080,427.52387092171,366.99577173371,
Men Men's Cat 4/5,4,206931,Chaz,Dachenhaus,MACC Racing,,612537,425.97375269614,375.29619456034,
Men Men's Cat 4/5,5,194270,Vaughn,Godet,MACC Racing,,611868,485.52959962643,383.59661738697,
Men Men's Cat 4/5,6,231365,James,Jetton,,,625112,427.6100455389,391.8970402136,
Men Men's Cat 4/5,7,231366,Markelly,Belvy,,,605050,459.06044053216,400.19746304023,
Men Men's Cat 4/5,8,23049,Chris,Hall,,,568189,476.74491786767,408.49788586685,
Men Men's Cat 4/5,9,211201,Anthony,Pruitt,,,,450,416.79830869348,
Men Men's Cat 4/5,10,196022,Cameron,Young,,,630472,462.0864461115,425.09873152011,
Men Men's Cat 4/5,11,240353,Michael,Lechner,,,,450,433.39915434674,
Men Men's Cat 4/5,12,47881,Jim,Palmer,,,,450,441.69957717337,
Men Men's Cat 4/5,13,238172,Rebecca,Lang,,,636505,450,450,
Men Men's Cat 4/5,14,47870,Josh,Jackson,,,211979,325.96153846154,458.30042282663,
Men Men's Cat 4/5,15,175831,Jim,Adams,,,550126,537.40454150433,466.60084565326,
Men Men's Cat 4/5,16,194178,Alex,Balashov,,,604541,441.19216016337,474.90126847989,
Men Men's Cat 4/5,17,127092,Robert,Desantis,,,489746,447.51176557855,483.20169130652,
Men Men's Cat 4/5,18,193109,Jason,Mcdonald,,,600036,450,491.50211413315,
Men Men's Cat 4/5,19,128952,Matthew,Sorrells,,,177058,514.33836875543,499.80253695977,
Men Men's Cat 4/5,20,238171,Jacob,Mondi,,,634394,450,508.1029597864,
Men Men's Cat 4/5,21,231038,Christopher,Walker,,,,581.81818181818,516.40338261303,
Men Men's Cat 4/5,22,240354,Ollie,Newman,,,,450,524.70380543966,
Men Men's Cat 4/5,23,89812,Erik,Olsen,,,,450,533.00422826629,
Men Men's Cat 4/5,24,232735,Kristopher,Starkey,,,634763,501.25345037452,541.30465109292,
Men Men's Cat 4/5,DNF,192613,John,Braucher,,,600938,455.75757253098,557.90549674618,
