Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,75,78,510.80571248335,
Poolesville Road Race,2011-05-14,Cat 5,14,49,479.86364813691,
Giro di Coppi,2011-07-16,Men M 5  ,3,50,412.5153,
Lost River Classic,2011-07-23,Men - Cat5,4,24,443.21401666667,
Dawg Days of Summer Circuit Race,2011-08-21,Cat 5 Men,2,38,409.61836842105,
Millport Road Race (TM),2011-09-4,Men Category 5 U40 ,20,24,559.68938888889,
All American Road Race,2012-04-21,Men Cat 4  ,8,76,350.02945119331,
Greenbelt Park Training Race Series,2012-05-2,Men Cat4/5 B ,6,7,432.7247921556,
Poolesville Road Race,2012-05-12,Men 4,2,65,357.47028846154,
Greenbelt Park Training Race Series,2012-06-6,Men Cat4/5 B ,3,6,413.55296612013,
Air Force Cycling Classic,2012-06-10,Men Cat 4  ,3,45,361.93109989332,
Greenbelt Park Training Race Series,2012-06-13,Men Cat4/5 B ,2,34,360.17039215686,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,2,52,345.90558810929,
Giro Di Coppi,2012-07-14,Men Cat 4  ,13,74,355.50613527483,
Lost River Classic,2012-07-21,Men Cat 4,17,43,402.50573818323,
the Dawg Days of Summer,2012-08-19,Men Cat 4  ,2,34,338.80208180005,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,4,61,297.76965333333,
Salisbury Road Race,2013-03-30,Men Category2/3,33,36,342.701,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,70,133,341.808625,
Rock Lititz Tour,2013-04-27,Men Category3,4,15,307.1939047619,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,4,65,315.44446875,
Poolesville Road Race,2013-05-11,Men 3,5,53,309.09493504896,
Wilmington Grand Prix ,2013-05-19,Men's II/III,DNF,96,352.80416666667,
Leonardtown Criterium,2013-06-2,Men Cat 3,3,22,303.27874242424,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,55,77,357.12077722512,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,14,49,265.75829166667,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,36,105,354.48472435897,
Tour de Tysons,2013-06-30,Men Cat 3,14,58,329.11184090909,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 3 SENIOR,1,38,264.10633333333,
Page Valley Road Race,2013-08-3,Men 3,DNF,48,419.04121296296,
Greenbelt Park Training Race Series,2013-08-14,Men Cat1/2/3 A ,17,28,357.81683333333,
the Dawg Days of Summer,2013-08-18,Men CAT 3 NOVICE,22,28,416.54423233717,
Greenbelt Park Training Race Series,2013-08-21,Men Cat1/2/3 A,8,19,328.72381481481,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,35,70,406.84378205128,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,29,60,377.52374444444,
All American Road Race,2014-04-5,Men CAT 3  ,4,37,316.13833333333,
Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,9,37,348.38455555556,
The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,12,35,360.67084343471,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,28,60,298.91093333333,
Poolesville Road Race,2014-05-10,Men Cat 3 Intermediate  ,1,31,298.4605,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,21,57,296.1409375,
Leonardtown Criterium,2014-06-1,Men Cat 3  ,2,20,307.8375,
Greenbelt Park Training Race Series,2014-06-4,Men Cat1/2/3 A ,30,36,403.96869444444,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,19,71,275.83240952381,
Air Force Association Cycling Classic,2014-06-8,Men Cat 2/3  ,1,35,255.187,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,DNF,58,351.01578947368,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,DNF,71,373.06711764706,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,DNF,57,410.322,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,DNF,67,385.80602272727,
Greenbelt Park Training Race Series,2014-08-6,Men A Cat1/2/3,8,20,318.7386,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,31,45,344.20357575758,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,73,75,446.21470720721,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,8,84,238.30185274266,
Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,DNF,55,406.314875,
Mount Joy Road Race,2015-05-30,Men Cat 2/3,30,38,394.79319736842,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,DNF,58,417.72072727273,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men PRO 1/2/3,34,34,356.64347058824,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,11,72,250.88214942529,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,11,59,268.265,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 1-23,6,6,359.42467021887,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,21,59,328.92174603175,
Route One Rampage,2016-03-12,Men 1/2/3,36,51,433.95472222222,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,42,75,362.74862361383,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,8,81,269.42601111111,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,29,68,375.6752,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,29,68,375.6752,
Black Hill Circuit Race,2017-03-26,Men Masters  35+ 35+,35,41,408.2329,
Route One Rampage,2017-04-1,Men   35+ Cat 1/2/3/4,13,27,357.16428025369,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,21,56,371.6415,
BikeJam - Kelly Cup,2017-05-21,Men 35+,4,22,318.65785253626,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,37,55,390.73211111111,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,DNF,54,419.36869791667,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,DNF,38,466.57915384615,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,51,72,399.90256944444,
Bunny Hop Criterium,2018-05-5,Men Masters  35+ 35+,13,19,399.20124525204,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,38,63,388.25161290323,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 35+,14,19,385.51325645342,
BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,26,55,350.11549382716,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,DNF,72,487.27518518519,
Ride Sally Ride,2019-06-9,Men CAT 1-23,28,33,467.87316666667,
