Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,DNF,63,,
Shenandoah Time Trial,2013-07-27,Mixed Cat 1/2/3/4/5 Eddy Merckx Class,10,26,451.62044587997,
Shamrock Criterium,2014-03-15,Men Pro/Cat 1/2/3  ,DNF,24,396.37,
Shamrock Criterium,2014-03-15,Men  Master 35+,4,16,340.344375,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,7,57,297.68417346879,
Jefferson Cup Road Race,2014-03-30,Men Masters 1/2/3 35+,3,11,291.0248,
Conquer the Canal Time Trial,2014-04-5,Masters 35+,3,7,327.82230489933,
Conquer the Canal Time Trial,2014-04-5,Men Master 35+ ,3,7,327.82230489933,
Tour of Page County- Road Race,2014-04-26,Men MASTER  35+,2,13,288.17468823513,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  35+,7,10,318.04413333333,
Tour of Page County - Criterium,2014-04-27,Men MASTER  35+,7,10,340.5028,
Tour of Page County - GC,2014-04-27,Men MASTER  35+,6,10,319.25545883031,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  35+,6,18,307.914,
Sleepy Hole Smackdown,2014-05-10,Men Masters 35+  ,2,11,284.83066666667,
Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3/4 Masters 35-55,4,14,320.98891666667,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,13,28,367.22340700596,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 35+,6,16,317.67952380952,
James Beazell Wintergreen Ascent,2014-06-28,Men Masters 35-44  ,2,9,295.46566666667,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 35+ (40 km ),9,11,336.66437564144,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  35+,5,17,300.75291666667,
Page Valley Road Race,2014-08-2,Men Masters 35  ,2,11,291.13706666667,
The Chesapeake Criterium,2014-08-9,35+ No Cat 5's,5,8,372.283,
Richmond International Raceway Criterium,2015-03-15,Men Masters 35-44 Open,1,20,288.507,
4th Annual Shamrock Criterium,2015-03-21,Men Master 35+/45+/55 Cat 1/2/3/4,1,20,266.06133333333,
Jefferson Cup Road Race,2015-03-29,Men Master 35+ Cat 1/2/3/4,7,31,304.10247619048,
Todd Stadium Crit,2015-04-12,Men Master 35+ Cat 1/2/3/4,3,17,294.59957407407,
Tour of Page County - GC,2015-04-24,Men Masters 35+ Cat 1/2/3/4,10,19,342.67193573765,
Tour of Page County - RR,2015-04-25,Men Masters 35+ Cat 1/2/3/4,1,22,282.28216666667,
Tour of Page County - TT,2015-04-26,Men Masters 35+ Cat 1/2/3/4,10,19,326.01537200993,
Tour of Page County - Crit,2015-04-26,Men Masters 35+ Cat 1/2/3/4,5,19,281.0162962963,
James Beazell Wintergreen Ascent,2015-05-2,Men Masters 35-44,1,7,302.433,
Miller School Road Race,2015-05-31,Men Masters 35-44 1234,10,26,333.555,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 35-44 Men,3,6,349.77986845833,
Richmond Road Race,2015-06-27,Men Senior 35-44 Open,4,8,331.32075,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+,8,21,312.69627083333,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 35+,3,17,289.148375,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 35+,3,17,289.148375,
Tour of Hampton Roads - RR,2015-07-19,Men Master 35+,4,9,345.5,
Tour of Hampton Roads - RR,2015-07-19,Men Master 35+,4,9,345.5,
Shenandoah Time Trial,2015-07-25,Men 37K I 35+ Masters,9,9,408.55580271875,
Shenandoah Speedway Criterium,2015-07-26,Men Masters 35+,2,9,288.00475,
Page Valley Road Race,2015-08-1,Men Masters 35+,3,19,290.00366666667,
Shamrock Criterium,2016-03-12,Men Pro Cat 1/2/3,5,20,295.88712962963,
Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,9,28,321.95139102564,
Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,14,26,333.45534825831,
Tour of Page County - GC,2016-04-24,Men Masters  35+ 35+,14,19,381.06237684556,
Tour of Page County - Crit,2016-04-24,Men Masters  35+ 35+,19,24,401.46345833333,
Richmond International Raceway Criterium,2016-05-1,Men Cat 1/2/3,11,23,347.41486363636,
James Beazell Wintergreen Ascent,2016-05-7,Men Pro/Cat 1/2,4,6,308.845,
Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,6,24,335.89186111111,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior 35+ Open,4,14,273.67424815716,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,16,60,305.83025925926,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,21,52,347.782375,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,DNF,28,450.66480555556,
Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 2,3,3,,
6th Annual Shamrock Criterium,2017-03-11,Men Master 35-4555,1,27,319.37333333333,
6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,DNF,25,475.66574074074,
Conquer the Canal Time Trial,2017-04-1,Men Masters 35+ Open,4,4,,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3/4,4,19,317.665,
James Beazell Wintergreen Ascent,2017-05-6,Women Masters 35-39,2,3,,
Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,DNF,45,453.09203921569,
Southampton Motor Speedway,2017-06-11,Cat 123,4,11,385.326,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 1/2/3,4,11,385.326,
Shenandoah Time Trial,2017-06-24,Men Masters  35+ 35+,4,8,341.16635527251,
Shenandoah Speedway Points Race,2017-06-25,Men Master 35+,3,18,335.5474,
Maine State Time Trial Series Race #4,2017-07-9,Men Eddy Merckx,1,7,380.58533594941,
Miller School Road Race,2017-07-16,Men Master 35-44 1234,2,13,336.4755,
High Bridge Trail Roubaix Time Trial,2017-07-23,Men Masters 35+,1,4,,
Todd Stadium Crit,2017-07-30,Men Master 35+,2,16,331.35062583207,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 35+,1,2,,
Page Valley Road Race,2017-08-26,Men MASTERS 35+,2,16,327.9299375,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,4,27,318.05622222222,
Jefferson Cup Road Race,2018-04-15,Men Combined 35-39 Masters,2,16,321.6198125,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,22,74,341.18020138889,
James Beazell Wintergreen Ascent,2018-05-5,Men Pro/Cat 1/2,3,7,332.90266666667,
USO Warrior Week Criterium,2018-06-2,Men Master 35+,1,25,300.78666666667,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,17,31,415.97300292296,
Virginia Road Race Championships,2018-07-14,Men  Master 35+,3,10,347.87,
The Chesapeake Criterium,2018-08-11,Pro 1/2/3,29,33,463.5080723052,
8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,3,23,352.41105555556,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Masters 40+,1,41,315.69,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Masters 40+,7,41,361.86052631579,
Sleepy Hole Criterium,2019-03-31,Men Masters 3545,1,11,357.963,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 35+,2,6,357.44464570436,
Langley Speedway Criterium,2019-04-14,Men Masters 35+ Cat 1/2/3/4,4,9,390.49863,
Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,12,24,377.21070170455,
Tour of Page County - RR,2019-04-27,Men Masters  35+ 35+,3,10,329.22493660365,
Tour of Page County,2019-04-28,Men Masters  35+ 35+,3,9,335.12600810499,
Tour of Page County - TT,2019-04-28,Men Masters  35+ 35+,3,10,315.2885,
Tour of Page County - Crit,2019-04-28,Men Masters  35+ 35+,6,9,389.63225,
James Beazell Wintergreen Ascent,2019-05-18,Men Masters 40-44 Open,3,5,,
USO Warrior Week Criterium,2019-06-1,Masters 35+,3,13,356.7908,
3rd Annual Ames Grand Prix,2019-06-29,Men Masters 40-49 Open,2,19,339.75740345561,
Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 40+,6,21,347.36916666667,
Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,4,23,329.27236655012,
Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 40+,3,18,317.97838123248,
Conquer the Canal Time Trial,2021-04-10,Merckx Open,4,16,362.5,
Liberty Cycling Classic - Crit,2021-04-18,Men Masters 40+ Open,3,14,312.5,
Hampton Criterium,2021-05-30,Men Master 35+,6,27,272.30769230769,
Hampton Criterium,2021-05-30,Men Cat 1/2/3,8,25,187.5,
Chesapeake Crit,2021-08-7,Men Pro/Cat 1/2/3,DNF,26,233.33333333333,
Shamrock Criterium,2022-03-12,Men P/1/2,5,6,307.50299469335,
Shamrock Criterium,2022-03-12,Men Masters 35-44,3,8,316.94644835441,
Charlottesville Criterium,2022-04-16,Men Master 35+ Open,5,15,281.02854272953,
Conquer the Canal Time Trial,2022-04-30,Men Men's Masters 35+,1,1,,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 35+,3,16,278.30693151129,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 1/2/3,6,32,230.23605876552,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Master 35+ Masters,5,22,275.71997867428,
2023 Franklin Inferno Road Race,2023-07-16,Men Masters 40-44,2,7,,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 35+,6,14,325.41883490672,
18th Annual Tidewater Winter Classic,2024-02-24,Men Masters 45+ Open,4,20,329.20415147144,
Todd Stadium Criterium,2024-02-25,Men Masters 45+ Open,1,12,283.98128195388,
Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,40,46,509.97640866338,
Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,6,39,300.71103734508,
