First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jay,Williford,CU Criterium,2024-04-7,Men MM 40+ 3,4,6,,
Nicholas,Gilida,CU Criterium,2024-04-7,Men Col  C  / SM 4-5,60,30,568.67988951226,
Melvin,Barrios,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,41,61,360.96093649748,
Andrew,Escandon,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,44,61,371.84242778303,
Gonzalo,Franco,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,6,76,354.43287037037,
Alexander,Flunker,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,13,76,364.72222222222,
Kingston,Eck,Oredigger Classic,2024-03-30,Men SM 3-4,1,33,323.59526190413,
Kevin,Nazareta-jaramillo,Oredigger Classic,2024-03-30,Men SM 3-4,8,33,355.30260646753,
Nicholas,Gilida,Oredigger Classic,2024-03-30,Men SM 3-4,21,33,418.71729559434,
Alexander,Flunker,Oredigger Classic,2024-03-30,Men SM 3-4,22,33,418.71729559434,
Kevin,Nazareta-jaramillo,Karen Hornbostel Memorial Time Trial,2024-03-27,Men SM 4,1,6,315,
Melvin,Barrios,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,133,85,372.25435472204,
Melvin,Barrios,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,172,95,402.16587206011,
Melvin,Barrios,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,18,84,215.73015720221,
Alexander,Flunker,Valley of the Sun Stage Race,2024-02-18,Men Cat 4,21,48,406.52173913043,
Jay,Williford,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,45,48,487.28282078343,
Alexander,Flunker,Valley of the Sun Stage Race,2024-02-17,Men Cat 4,32,49,418.98574060004,
Jay,Williford,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,42,49,442.5,
Alexander,Flunker,Valley of the Sun Stage Race,2024-02-16,Men Cat 4,29,49,410,
Jeff,Chapin,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,78,43,405.31270829899,
Jeff,Chapin,The Kansas Omnium,2023-07-9,Men M Pro/Cat 1/2,38,22,316.27560584203,
Jeff,Chapin,The Kansas Omnium,2023-07-8,Men Pro/Cat 1/2,5,23,273.58771628256,
Jeff,Chapin,The Kansas Omnium,2023-07-7,Men M Pro/Cat 1/2,10,16,155.625,
Jason,Mirault,35th Annual Longmont Criterium,2022-07-10,SM 4 - 5,35,40,540.69273658623,
J.,Brian anderson,Pueblo Classic,2021-04-24,Men SM 5 - MM,8,46,450,
Jason,Weeber,Superior Morgul - Road Race,2015-05-17,Men SM 4,6,50,348.92885416667,
Jason,Weeber,Superior Morgul - Circuit,2015-05-16,Men SM 4,7,57,355.75921702472,
Jason,Weeber,Superior Morgul - TT,2015-05-15,Men SM 4,16,35,435.86343004734,
Jason,Weeber,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,6,46,411.36473035192,
Jason,Weeber,The Koppenberg,2015-05-2,Men SM 4,7,63,376.11653846154,
Jason,Weeber,Denver Federal Center Classic,2015-04-19,Men SM 4,6,56,392.68837406575,
Erik,Swanson,Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,3,46,355.11188971837,
Jason,Weeber,Boulder Roubaix Road Race,2015-04-11,Men SM 4,16,76,368.03505684851,
Jason,Weeber,Louisville Criterium,2015-04-4,Men SM 4,11,53,422.993439831,
Jason,Weeber,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,20,53,427.43392140996,
Jason,Weeber,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,10,51,389.69538641108,
Erik,Swanson,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,6,34,397.63694219405,
Jason,Weeber,Deer Trail Road Race,2014-06-21,Men SM 4  ,53,57,507.16752078219,
Chad,Burns,The Koppenberg,2014-05-4,Men SM 4  ,1,60,321.90916666667,
Jason,Weeber,The Koppenberg,2014-05-4,Men SM 4  ,22,60,419.20547684628,
Daniel,Santaniello,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM 5>40  ,7,10,518.91959495631,
Chad,Burns,Weld County Road Race,2014-04-19,Men SM 4  ,8,79,366.31774159352,
Jason,Weeber,Weld County Road Race,2014-04-19,Men SM 4  ,18,79,390.59093414748,
