First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon-jorge,Aras,Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,35,50,477.71462,
Jon-jorge,Aras,South Jersey Spring Road Race,2017-03-26,Men Cat 4/5,17,22,476.68273443438,
Ryan,Beck,Somerdale Tour de Fish,2016-06-25,Men Cat4/5,15,32,457.6653125,
Adriano,Hauck,Brownstown Road Race,2016-06-25,Men 2/3,12,23,391,
Adriano,Hauck,Race Avenue Criterium,2016-06-19,Men Cat 3/4,5,35,352.05301041667,
Adriano,Hauck,Historic Riverton Criterium,2016-06-12,Men Cat3/4,11,39,362.61318421053,
Adriano,Hauck,Tour of Somerville,2016-05-30,Men Cat2/3,12,106,310.86217154592,
Adriano,Hauck,Wilmington Grand Prix,2016-05-14,Men Cat 4/5,3,38,353.16451562751,
Ryan,Beck,Wilmington Grand Prix,2016-05-14,Men Cat 4/5,28,38,492.72153722316,
Adriano,Hauck,Turkey Hill Country Classic,2016-05-7,Men CAT 4,39,54,491.62515740741,
Ryan,Beck,Pedricktown Road Race,2016-04-24,Men Cat4/5,8,53,415.77833333333,
Adriano,Hauck,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,10,36,413.80908333333,
Ryan,Beck,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,32,36,502.27576851852,
Adriano,Hauck,Farmersville Road Race™,2016-04-16,Men 4/5 Combined,4,52,387.15372115385,
Adriano,Hauck,Farmersville Road Race™,2016-04-16,Men 4/5,3,57,373.28524542125,
Adriano,Hauck,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,7,79,367.47166811769,
Adriano,Hauck,Brownstown Road Race,2015-06-27,Men Cat 4/5,9,39,400.52378358451,
Clint,Colbert,Brownstown Road Race,2015-06-27,Men Cat 4/5,30,39,518.50553042144,
Adriano,Hauck,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,1,52,356.25766666667,
Adriano,Hauck,Mount Joy Road Race,2015-05-30,Men Cat 4/5,7,41,396.8696,
Greg,Ressler,Mount Joy Road Race,2015-05-30,Men Cat 4/5,25,41,457.74818333333,
Adriano,Hauck,Turkey Hill Country Classic,2015-05-2,Men CAT 4,7,43,374.86106181078,
Adriano,Hauck,Tour of the Battenkill,2015-04-18,Men Cat 4 C,15,99,360.90108571663,
Adriano,Hauck,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,6,42,388.14476190476,
Adriano,Hauck,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4,4,23,388.60503030303,
Adriano,Hauck,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,6,39,399.43957319079,
Adriano,Hauck,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 3/4,29,32,412.72692708333,
Adriano,Hauck,Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,999,41,462.58471400026,
Greg,Ressler,Union Grove Road Race (TM),2014-08-30,Men 4/5,25,26,518.96448717949,
Adriano,Hauck,Union Grove Road Race (TM),2014-08-30,Men 4/5,26,26,518.96448717949,
Adriano,Hauck,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 5,7,35,448.71875490196,
Adriano,Hauck,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,11,60,373.06422222222,
Adriano,Hauck,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,7,50,380.71966666667,
Greg,Ressler,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,39,50,497.40233333333,
Adriano,Hauck,Mount Joy Road Race ,2014-05-24,Men CAT 4-5  ,8,39,393.49218518519,
Greg,Ressler,Mount Joy Road Race ,2014-05-24,Men CAT 4-5  ,15,39,429.4517037037,
