Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,28,65,435.30583333333,
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,30,60,447.23877222222,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,16,59,409.60903448276,
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,45,62,556.68855247968,
Mothballs Criterium ,2014-01-26,Men Cat 5 Senior ,15,41,472.519,
Mothballs Criterium ,2014-01-26,Men Cat 4/5 Master 40+,3,27,369.78771794872,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,16,51,411.36066666667,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,20,58,460.06212643678,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,24,69,426.12697822945,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 5,10,25,475.79441666667,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,45,60,503.77664444444,
Ontario Series 7,2014-08-17,Men Senior Open 5,11,31,455.72539400781,
Ontario Series 7,2014-08-17,Men Master 30+ 4/5,16,39,425.75624368421,
