First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheldon,Horst,Hempfield Road Race,2014-09-27,Men 35-44 Cat 4/5,3,30,373.73804841922,
Sheldon,Horst,Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,18,42,446.428925,
George,Carey,Mt. Davis Challenge,2014-08-3,Men  Master 45+,9,18,400,
Sheldon,Horst,Smoketown Airport Criterium,2014-05-10,Men CAT 5  ,14,38,472.36351851852,
Sheldon,Horst,Farmersville Road Race (TM),2014-04-19,Men Masters Cat5 40-49,4,28,404.38307142857,
Sheldon,Horst,Salisbury Road Race,2014-03-29,Men Master Cat 5 40-49,5,23,430.37,
George,Carey,Giro Di Coppi,2012-07-14,Men Cat 4/5  35+,13,44,395.55356347826,
George,Carey,GIRO d'Otisco,2012-06-16,Men Masters  45+,7,9,431.073,
Sheldon,Horst,Smoketown Airport Criterium,2012-05-11,Men Category5  ,28,37,539.07957875252,
George,Carey,Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,28,34,475.90602296917,
George,Carey,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Category5  ,12,26,471.15716121263,
